Race Name,Race Date,Category Name,Place,Total Racers,Points
Mooey Cross at Superstition Farms,2013-11-17,Men B Collegiate 45 Minute,1,3,,
Cyclovia Cyclocross,2014-11-2,Women 45 Minutes - Pro/Cat 1/2/3,DNF,5,,
Race Around the Farm Day 2,2014-12-7,Women Collegiate 30 Minute - A,2,4,,
Race Around the Farm Day 2,2014-12-7,Women 45 Minutes - Pro/Cat 1/2/3,2,6,468.39975555321,
TREK Arizona State CX Championship,2014-12-21,Women 30 Minutes - Cat. 3/4,1,8,527.54016111896,
TREK Arizona State CX Championship,2014-12-21,Women 45 Minutes - Pro/Cat 1/2/3,1,3,,
Flagstaff CX,2015-10-31,Women   Pro/Cat 1/2/3,1,4,,
Flagstaff CX,2015-10-31,Women   Cat. 3/4,1,9,495.65154608272,
Triple C CX Day 1,2015-11-7,Women  - Pro/Cat 1/2/3,1,5,,
Triple C CX Day 1,2015-11-7,Women  - Cat. 3/4,1,15,473.48117821882,
Triple C CX Day 2,2015-11-8,Women  - Pro/Cat 1/2/3,1,5,,
Triple C CX Day 2,2015-11-8,Women  - Cat. 3/4,1,15,473.48117821882,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Women   Pro/Cat 1/2/3,1,5,,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Women   Cat. 3/4,1,17,474.48850272124,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Women   Pro/Cat 1/2/3,2,4,,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Women   Cat. 3/4,1,9,497.19715425163,
Race Around the Farm Day 2,2015-12-6,Women Collegiate 30 Minute  A,1,3,,
Race Around the Farm Day 2,2015-12-6,Women   Pro/Cat 1/2/3,1,3,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Women   Pro/Cat 1/2/3,1,3,,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Women   Cat. 3/4,1,7,457.18927765057,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Women   Cat. 3,1,1,,
Flagstaff CX Day 1,2016-11-5,Women   Pro/Cat 1/2,1,1,,
Flagstaff CX Day 2,2016-11-6,Women   Pro/Cat 1/2,1,1,,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Women   Pro/Cat 1/2,2,2,,
AZ CROSS Series #1,2017-10-28,Women  - Pro/Cat 1/2/3/4,2,8,396,
US Cross Nationals Day 4,2018-01-12,Women Masters 30-34 Cat 1/2/3,2,13,387.01797200839,
