Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockville Bike Cyclocross Series - Race 6,2020-02-9,Women's C,1,2,,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Women's C,1,5,,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Women's C,2,5,,
2020 CrossOff Race,2020-10-31,Women A35+,5,5,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women B35+,1,1,,
VSRTCX at Rowell Ranch,2021-09-25,Women C,3,14,535.71428571429,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Master Women 45+,5,5,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Master Women 35+,7,11,644.92358835667,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C40+,7,11,596.81052597356,
CCCX CX #1 Manzanita,2021-11-21,Women 45+,4,4,,
Cross Infestation,2021-12-5,Master Women 45+,5,5,,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women Open 50+,5,8,644.94861958127,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women Open 50+,3,6,568.98621938577,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women Open 50+,5,9,568.73057915372,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women Open 50+,3,6,555.86834406989,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,19,21,667.26568803464,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women Open 50+,3,6,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C45+,13,13,649.13074720317,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Women Open 50+,2,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C45+,DNF,15,682.54879074204,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women Open 50+,4,6,562.64350371442,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B40+,2,7,573.72421985746,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C50+,5,6,628.55035534742,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B40+,2,8,554.54632449221,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C50+,DNP,10,,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women B40+,2,6,565.86204318293,
NCNCA Cyclocross District Championships,2023-11-5,Women Non-Championship Cat 3/4/5,1,1,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C50+,DNP,7,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women B40+,1,3,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C50+,DNP,7,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women B40+,1,5,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women B40+,4,6,637.60410632411,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C50+,6,9,592.54625147318,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women B40+,2,4,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C50+,6,8,577.78884149562,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women B40+,1,5,,
