Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,26,44,595.01565379272,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Women,11,16,578.49768246237,
Tuesday Night Cross,2013-09-3,Women Cat 1/2/3/4,7,15,428.6973085231,
Tuesday Night Cross,2013-10-1,Women Cat 1/2/3/4,5,12,440.69378310869,
Shamrocks CX,2013-10-6,Women Cat 3/4,1,5,,
Theo Wirth Classic,2013-10-13,Women Cat 3,5,8,511.36885697031,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Women Cat 3,DNF,4,,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 3/4,1,9,462.02388596797,
METAL CROSS DAY 2,2014-09-28,Women senior 18+ cat 1/2/3,10,14,488.13441932444,
Baker Orchard Cyclocross,2014-10-4,Women senior 18+ cat 1/2/3,10,16,456.90664209813,
Jackson Meadow CX,2014-10-5,Women senior 18+ cat 1/2/3,7,12,461.57828105889,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,13,22,461.75517270163,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,13,19,481.2594987407,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 1/2/3,3,8,408.71907848887,
Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,DNF,12,586.3271496369,
VeloCX Day 1,2014-11-8,Women Open Cat 1/2/3,9,16,459.53135387716,
Jingle Cross Day 1,2014-11-14,Women Cat 3,8,41,435.38058368769,
Jingle Cross Day 2,2014-11-15,Women Cat 3,9,40,443.06798112817,
Jingle Cross Day 3,2014-11-16,Women Cat 3,5,30,421.61124917163,
Minnesota State Championships Day 1,2014-11-22,Women senior 18+ cat 3,3,7,468.93202305371,
Minnesota State Championships Day 2,2014-11-23,Women senior 23-34 open,4,5,,
Rainey Park Cyclocross,2019-11-23,Women Cat1/2/3 Open,15,18,591.62346692978,
