Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,37,82,522.23293200241,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,23,57,511.03692166518,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,41,50,478.66901736904,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,20,82,474.39706673919,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,18,54,490.76781212839,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,13,54,484.53253229017,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,5,45,408.315065205,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,10,47,492.14921539888,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,1,36,382.54119422809,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,7,41,408.64919809587,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,22,43,428.25609594854,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,11,83,421.75546772884,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,8,65,431.75841469746,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,6,56,383.24175864774,
CX7s Austin,2015-10-24,Men Cat4/5,8,31,457.03861222503,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,3,57,380.01971445043,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,1,47,368.37284649949,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,12,15,482.09634008244,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,10,14,450.50164942751,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,24,39,448.78081434723,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,32,60,424.93144390118,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,21,40,427.26384204114,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,12,38,413.77698774924,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,22,31,475.46125398295,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,11,41,396.36655852547,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,23,33,479.4030501089,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,DNF,38,528.91868643513,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,22,30,527.20576813128,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,17,25,463.99445706872,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,22,31,450.95159497221,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,DNF,38,571.92199722961,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,19,33,466.22200154352,
Best Cross Day 1,2017-09-23,Men Cat 3/4,15,31,436.78567066856,
Best Cross Day 2,2017-09-24,Men Single Speed Open,4,13,416.70826095641,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,10,36,383.23769599198,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Single Speed Open,7,19,385.93595115247,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Cat 3,4,8,439.08120799494,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Pro/Cat 1/2/3,DNF,7,370.57274959394,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,9,25,403.22800242645,
GPoTX - BCRCX,2017-10-21,Men Cat 3,5,9,409.50603472485,
GPoTX - BCRCX,2017-10-22,Men Cat 3,4,7,429.56324347537,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Cat 3,14,18,465.61598474057,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 3,9,16,428.3968924961,
WurstCross Festival Day 1,2017-11-11,Men Singlespeed,3,11,381.43436922321,
Webberville CX Weekend Day 1,2017-11-18,Men Single Speed Open,5,12,388.55149483963,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,8,17,412.22680822006,
Ruts and Guts,2017-12-2,Singlespeed,5,16,373.57908000284,
Ruts and Guts,2017-12-3,Men Cat 3/4,16,34,410.01640703377,
Ruts and Guts,2017-12-3,Singlespeed,5,12,387.55353900953,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,31,33,489.12851638606,
Resolution 'Cross Cup Day 2,2017-12-10,Men Singlespeed,2,9,343.58595946583,
Mr. Jimmy's Butter Cross,2017-12-16,Men Singlespeed,2,5,,
Mr. Jimmy's Butter Cross,2017-12-17,Men Singlespeed,2,5,,
Mr. Jimmy's Butter Cross,2017-12-17,Men P/1/2/3,DNF,10,402.12784901514,
Texas Cyclocross Championships Day 1,2018-01-6,Men Singlespeed,5,10,380.04005156652,
Best Cross Day 1,2019-09-28,Men Cat 3/4,12,28,382.6342928203,
Best Cross Day 2,2019-09-29,Men SS,14,15,382.98629942932,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,7,19,366.55645437995,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,6,16,352.59977258439,
Georgetown Cyclocross Festival,2019-10-12,Singlespeed Cat 1/2/3/4,14,14,419.34545941673,
Webberville CX Saturday,2019-10-19,Singlespeed Men,5,12,370.87072275022,
Webberville CX Sunday,2019-10-20,Singlespeed Men,2,8,345.01140074736,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Singlespeed Men,10,16,400.22479734725,
Battle at the Brewery SAT,2019-11-2,Singlespeed Men,4,9,354.86451174885,
Battle at the Brewery SUN,2019-11-3,Singlespeed Men,4,9,370.08340965812,
BCRCX 2019 Saturday,2019-11-16,Men's Single Speed,3,9,356.36995039737,
BCRCX 2019 Sunday,2019-11-17,Men's Single Speed,3,7,349.85803312441,
Resolution 'Cross Cup,2019-12-7,Men Cat 3,20,22,494.72867602075,
Resolution 'Cross Cup,2019-12-8,Men Singlespeed,7,16,380.84921251394,
BestCross Saturday,2022-10-1,Men Singlespeed,4,6,400,
Best Cross Sunday,2022-10-2,Men Singlespeed,10,10,466.96553112675,
Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,9,11,449.49642025248,
Webberville Cyclocross Weekend,2022-11-6,Men Single Speed Open,8,10,442.76354669922,
