Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,49,65,433.33909418819,
Zilvermeercross,2015-12-12,Men Juniors,28,36,431.58063319315,
Azencross / Cross des as,2015-12-29,Men Juniors,37,56,409.93872662573,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,35,38,461.888140651,
Belgian National Championships,2016-01-9,Men Juniors,39,62,402.53522674984,
Waaslandcross,2016-02-6,Men Juniors,29,36,421.50545679139,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,32,48,400.12963621861,
Cyclocross Essen,2016-12-10,Men Juniors,20,24,378.95646463983,
Scheldecross,2016-12-17,Men Juniors,22,31,390.41607035946,
Belgian National Championships,2017-01-7,Men Juniors,41,63,393.59999503157,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,33,52,372.9293320638,
Scheldecross,2017-12-16,Men Under 23,DNF,55,370.26327801092,
DVV - Azencross,2018-12-28,Men Under 23,69,79,285.35272911041,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,DNF,65,306.9974645072,
