First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heidi,Dohse,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Women,9,11,651.82706196987,
Heidi,Dohse,BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),35,37,718.95408111811,
Heidi,Dohse,SCCX-Sussex County Cyclocross #2,2013-11-30,Women Cat 4/5 Open Open,5,7,694.41577072281,
Heidi,Dohse,SCCX-Sussex County Cyclocross,2013-11-24,Women Cat 4/5 Open Open,1,1,,
Heidi,Dohse,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Women,4,9,590.16465512023,
Natalie,Stoll,Greene Cyclocross,2007-11-4,Open Women,2,3,,
Kami,Tremblay,Wayne Scott Memorial Cyclocross Race,2007-11-3,Women Cat1/2/3                    10 starters,8,9,,
Thomas,Lebosquet,Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,43,88,419.38459897076,
Thomas,Lebosquet,Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,79,95,483.39855941071,
Gary,Jasdzewski,Amesbury Cyclocross,2007-09-30,Masters 3/4 35+,4,33,367.36413348184,
Thomas,Lebosquet,Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,29,31,333.90822323954,
Gary,Jasdzewski,Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,2,36,365.59059073079,
Thomas,Lebosquet,Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,6,18,445.87265604091,
Arley,Kemmerer,Beacon Cyclocross,2006-10-29,B Women,2,17,521.25,
Arley,Kemmerer,Cross @ Craigmeur,2006-10-22,Women          5 Starters,1,5,,
Ben,Kubas,Competitive Edge Cyclocross,2006-09-10,Elite Men,19,19,253,
