Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup Cyclocross,2012-11-4, Youth  10-Jun,1,4,,
Boss Cross 6,2012-11-18,Men Cat 4  ,4,16,441.27102249215,
Boss Cross 6,2012-11-18,Men Junior  10-18,8,8,466.40850839371,
Epic Holiday Cyclocross,2012-11-25, Youth 6-9  ,1,5,,
Kansas State CX Champs,2012-12-8, Youth  6-9,1,3,,
Lost Trail CX,2012-12-16, Youth 6-9  ,2,7,567.43461975525,
Boxing Day CX,2012-12-26,Youth Boys,2,2,,
Grote Prijs Shawnee,2012-12-30,Mixed Youth 6-9  ,2,3,,
'Cross Off The Old Year,2012-12-31,Mixed Youth 6-9  ,2,2,,
Manions CX Day 2,2013-09-29,Men Junior  10-18,4,4,,
360 Cup Day 1,2013-10-5,Men Junior  10-18,3,3,,
360 Cup Day 2,2013-10-6,Men Junior  10-18,3,3,,
Joules Cross Day 1,2013-10-19,Men Junior  10-18,4,5,,
Boss Cross Day 2,2013-10-27,Men Junior  10-18,4,7,393.83523216899,
Boulevard Cup Cyclocross,2013-11-3,Men Junior  10-18,4,7,381.48600012872,
Epic Holiday Cyclocross,2013-12-1, Youth  ,1,4,,
Epic Holiday Cyclocross,2013-12-1,Men Junior  10-18,6,7,478.88730194529,
Grote Prijs Shawnee,2013-12-29,Men Junior  10-18,DNF,4,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Junior 9-18 Open,5,10,442.45925389634,
Colavita Cup,2014-11-1,Men Junior 9-18 Open,4,4,,
Boulevard Cup Cyclocross,2014-11-2,Men Junior 9-18 Open,5,14,445.07243610535,
Veterans Cyclocross,2014-11-9,Men Junior 9-13 Open,1,4,,
Lost Trail CX Day 1,2014-11-22,Men Junior 9-18 Open,2,7,424.05197109263,
Missouri State Cyclocross Championship,2014-12-13,Men Junior 9-18 Open,14,18,535.23847335433,
Grote Prijs Shawnee,2014-12-28,Men Junior 9-18 Open,5,9,461.70553361216,
Dogfish Cross Day 1,2015-09-19,Men junior open,6,7,495.83011513263,
Dogfish Cross Day 2,2015-09-20,Men junior open,9,9,534.99778110744,
Joules Cross Day 1,2015-10-17,Men 9-18 Junior,8,12,506.29676530951,
SMPCX,2015-10-25,Men Juniors 9-18 Open,9,13,519.04644973622,
Boulevard Cup Cyclocross,2015-11-1,Men Junior 9-18 Open,DNF,18,695.07535527234,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,7,17,472.21759581804,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Junior 9-18 Open,1,9,424.80886865066,
Fast and Furriest Cyclocross,2015-12-6,Men Junior 9-18 Open,5,10,517.69496061923,
Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,7,13,537.25152122395,
'Cross Off The Old Year,2015-12-31,Men Junior 9-18 Open,6,10,512.11742140642,
Castle 'Cross,2016-10-1,Men Junior 9-18,7,17,539.31039161823,
Cliff Drive Cross Day 1,2016-10-8,Men Junior 12-14,5,6,551.31337063973,
Joules Cross Day 2,2016-10-16,Men Junior 12-14 Open,3,6,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Junior 9-18 Open,6,11,498.7525965364,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 12-14,3,6,486.5729597843,
Colavita Cup,2016-11-5,Men Junior 12-14,1,4,,
Boulevard Cup Cyclocross,2016-11-6,Men Junior 12-14,3,8,489.72097088743,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Junior 9-18 Open,8,17,522.75796536402,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 12-14,5,10,496.81288695895,
Colavita Cup Day 2,2017-10-8,Men Junior 12-14,8,8,592.53737710145,
Joules Cross Day 2,2017-10-15,Men Junior 12-14 Open,4,5,,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 12-14,4,7,522.0183037713,
360 Cup - Kansas State Championship,2017-11-19,Men Junior 12-14 Open,6,8,561.66752635089,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Junior 12-14,5,9,549.22735715473,
Meatball Cross,2018-09-22,Men Junior 15-18,2,4,,
Joules Cross 2018,2018-10-13,Men Junior 15-18 Open,2,3,,
Boulevard Cup Cyclocross,2018-11-4,Men Junior 15-18,1,1,,
Castle 'Cross,2019-09-29,Men Junior 15-18,1,1,,
Prologue Cross Day 1,2019-10-5,Men Junior 15-18 Open,1,1,,
Prologue Cross Day 2,2019-10-6,Men Junior 15-18 Open,1,1,,
Prologue Cross Day 2,2019-10-6,Men Cat 4/5,10,13,597.15783261445,
Joules Cross 2019 - Day 1,2019-10-12,Men Junior 15-18,1,1,,
Joules Cross 2019 - Day 2,2019-10-13,Men Junior 15-18,2,2,,
Zondag Cross,2019-10-19,Men Junior 15-18,1,1,,
Radler Cross,2019-10-26,Men Junior 15-18,1,1,,
Boulevard Cup Cyclocross,2019-11-3,Men Junior 15-18,1,3,,
Veterans Cyclo Cross,2019-11-10,Men Junior 15-18 Open,1,2,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Junior 15-18 Open,2,2,,
Fast and Furriest Cyclocross,2019-11-24,Men Junior 15-18,3,4,,
Grote Prijs Shawnee,2019-12-29,Men Junior 15-18,1,1,,
