Race Name,Race Date,Category Name,Place,Total Racers,Points
Woolley Cross 2016,2016-10-22,Women C,5,13,556.52677535123,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Women C,4,11,559.35639921519,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Women C,1,4,,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Women C,6,10,587.1745454678,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Women C,4,5,,
Cascade Cross 2: Wooley Cross,2017-10-21,Women C,9,10,652.97002033977,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Women C,6,8,654.75769153432,
Cascade Cross #4: Delta Tech,2017-11-18,Women C,7,12,600,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Women C,7,7,649.54979662179,
Delta Tech Industrial Park,2018-11-24,Women C,5,9,630.06227985496,
Camp Lutherwood,2018-12-8,Women C,13,15,738.8421871903,
Speedway Cross,2021-11-13,Women C,11,18,611.88888888889,
Cascade Cross: Woolley Cross,2022-10-15,Women C,5,6,620,
