Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,12,23,600,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Women CAT 3/4,6,14,544.46212453256,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 3/4,6,15,518.41898445964,
Sly Fox Cross presented by Bikesport ,2015-11-8,Women Cat 3/4,13,32,561.05380900916,
Kutztown CX Day 2,2015-11-15,Women Cat 3/4,6,19,525.04008363737,
Cross of the Corn CX Race!,2016-08-28,Women Cat 3/4,2,10,490.471448451,
Fair Hill Cross,2016-09-10,Women CAT 3/4,1,20,440.71086792693,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,5,42,463.44228728502,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,6,46,445.1724256064,
West Chester Cross Classic V,2016-10-16,Women Open Cat3/4,1,20,438.97036044935,
Stoudts Cross,2016-11-6,Women Cat 3/4,1,13,410.7431165708,
Whirlybird Cross,2017-09-10,Women Open Pro/Cat 1/2,5,6,472.54471388106,
Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,12,18,517.86342724127,
Town Hall Cross,2017-09-23,Women Cat 1/2/3,7,9,487.55518730573,
Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,4,35,414.70797581017,
