Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,17,80,285.69202536159,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,20,71,276.48238999198,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,26,68,345.59008863048,
Town Hall Cross,2010-10-2,Men Cat 1/2/3 (A),7,13,265.94678754111,
Cross Crusade #2,2011-10-9,Masters 35+ A,17,61,299.61007991927,
Blind Date #3,2011-10-12,Singlespeed,24,44,442.24139164847,
Cross Crusade #3,2011-10-16,Masters 35+ A,26,78,316.89201224874,
Cross Crusade #4,2011-10-23,Masters 35+ A,24,67,312.82220210786,
Cross Crusade #5,2011-10-29,Masters 35+ A,DNF,78,486.37862519895,
Cross Crusade #6,2011-10-30,Masters 35+ A,24,58,327.34991047389,
Cross Crusade #7,2011-11-6,Masters 35+ A,19,48,317.57774161782,
Cross Crusade #8,2011-11-13,Masters 35+ A,DNF,69,467.98403546743,
Fazio Farms CX p/b Ironclad ,2012-09-29,Masters 35+ A,4,17,330.74061912616,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,18,93,283.80837919138,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,DNF,69,537.24861833157,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,55,98,423.75244800612,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,46,85,413.99363410031,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,DNF,94,557.72383578523,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,45,77,422.4798366877,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,8,69,394.26152105616,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,36,61,397.93840970767,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,24,73,330.31795815263,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,23,81,321.11279230722,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,19,66,406.15785695131,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,25,64,355.637644935,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,3,40,371.42831075034,
Battle at Barlow,2014-09-28,Masters 35+ A,22,35,435.87154852164,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters A 40+,4,14,365.45904765212,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,3,21,327.98937918265,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,26,84,347.55453316972,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,23,84,325.08553185155,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,DNF,98,532.91857330286,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,12,71,322.46567481824,
Cycle-Smart International,2014-11-1,Master Men 55+,43,52,520.07026942071,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,36,61,419.84775653843,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,32,47,456.69371274262,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,DNF,60,587.74690378962,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,18,39,411.68984008357,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,8,26,383.6498912155,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,6,40,348.02601880271,
Battle at Barlow,2015-09-27,Masters Men A 35+,21,39,428.25067373754,
Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,DNF,22,553.03157032466,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,30,88,362.6314079715,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,27,88,356.23062708842,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,38,72,414.73165092124,
Washougal CX,2015-10-24,Masters 35+ A,18,29,478.54774374006,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,25,71,358.35967315938,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,29,59,401.36020166721,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,DNF,75,533.5575016048,
GP David Douglas CX,2016-09-3,Singlespeed,28,42,469.02810689451,
Portland Trophy Cup,2016-09-6,Masters Men 2/3,3,12,396.12286738287,
Portland Trophy Cup,2016-09-13,Masters Men 2/3,3,18,375.44362816529,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,16,27,419.86366963803,
Portland Trophy Cup #4,2016-09-27,Masters Men 2/3,3,15,384.42469192822,
Portland Trophy Cup #5,2016-10-4,Masters Men 2/3,2,15,359.11118677201,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,41,93,401.2860357293,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,35,79,390.27892363412,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,21,62,365.94309470447,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,40,87,421.31043371575,
GPCM: DDCX,2017-09-2,Masters 50+,5,56,297.05877070635,
GPCM: Het Meer CX,2017-09-9,Masters 50+,7,52,305.57426130732,
Portland Trophy Cup,2017-09-12,Masters Men 50+,1,12,348.71259948804,
GPCM: Zaaldercross,2017-09-16,Masters 50+,5,47,304.81611858857,
Portland Trophy Cup,2017-09-19,Masters 50+,3,18,349.70999210534,
Portland Trophy Cup #3,2017-09-26,Masters Men 50+,1,14,325.67174366071,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,4,40,282.42817011102,
Portland Trophy Cup #4,2017-10-3,Masters Men 50+,1,14,341.18557405934,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,10,78,306.85789930236,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,10,67,321.71859699406,
Portland Trophy Cup #5,2017-10-10,Masters Men 50+,2,10,349.16908303474,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,DNF,60,641.69868162951,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,12,64,334.15696820486,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,22,77,383.70532135011,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,30,51,481.06032461442,
Portland Trophy Cup,2018-09-11,Open 50+,1,16,340.652245422,
Portland Trophy Cup,2018-09-25,Open 50+,1,27,308.53355995019,
Portland Trophy Cup,2018-10-2,Open 50+,1,12,297.4248561002,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,81,93,601.21165629742,
Portland Trophy Cup,2019-09-3,Open 50+,2,19,337.19744149794,
Portland Trophy Cup,2019-09-10,Open 50+,4,18,356.36146347793,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,10,33,369.31986331695,
Portland Trophy Cup #3,2019-09-17,Open 50+,2,17,338.82036720581,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,21,44,424.48201719134,
Portland Trophy Cup,2019-09-24,Open 50+,5,16,370.33766706347,
Portland Trophy Cup,2019-10-1,Open 50+,5,15,383.33682178901,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,23,72,385.05064769221,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,19,77,342.25010670416,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,17,51,378.56954696634,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,14,47,358.30182655162,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,18,59,376.44162390424,
Corn Cross,2021-09-18,Masters 50+ Open,14,45,392.19350065295,
Vanport CX,2021-09-25,Masters Open 50+,10,46,342.50523233898,
Heiser Farms CX,2021-10-2,Masters 50+ Open,15,27,425.2814133197,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,21,51,401.42102801827,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,12,34,362.44698892435,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,12,42,362.98387549881,
Portland Trophy Cup,2022-09-6,Open 50+,4,41,308.22526684231,
Portland Trophy Cup,2022-09-13,Open 50+,9,39,335.17786456724,
Portland Trophy Cup,2022-09-20,Open 50+,1,42,317.47769577905,
Portland Trophy Cup,2022-09-27,Open 50+,4,41,321.58052592146,
Portland Trophy Cup,2022-10-4,Open 50+,7,42,326.7029676784,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,16,59,354.72548867511,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,40,80,400.22612658789,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,20,27,468.24044492028,
Portland Trophy Cup,2023-09-12,Open 50+,41,41,576.05958916358,
Portland Trophy Cup,2023-09-19,Open 50+,31,49,446.53734489419,
Portland Trophy Cup,2023-09-26,Open 50+,17,41,396.52557190808,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,5,21,339.21402139388,
