Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cross Day 1,2012-10-20,Men Cat 4  ,20,22,598.90909090909,
San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,13,18,420,
San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,20,21,469.92075227387,
Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,7,33,489.98077846499,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 4  ,5,38,475.03580096375,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,5,35,443.77980983863,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,21,22,349.06164686009,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,13,32,419.30527382473,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,7,29,472.50369404337,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,30,32,504.76055522816,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,8,36,388.55628566468,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,9,28,404.9784605491,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,14,37,418.12686170012,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,18,31,452.24365962896,
BCRCX,2013-11-3,Men Cat3/4,22,35,418.29744623956,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,69,69,505.40738049944,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,29,38,492.08787349379,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,DNF,29,535.52061372759,
BCRCX2014,2014-11-1,Men Cat 3/4,DNF,45,520.35918296779,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,38,50,496.06823893209,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,26,28,480.33975061834,
Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,21,37,427.33739961682,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,DNF,72,621.63725248417,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,27,38,521.48684780698,
Cyclocross Scuffle,2016-09-18,Men Pro/Cat 1/2/3,DNF,16,503.31967713121,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,34,41,556.70800349159,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,27,33,509.4864243993,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,DNF,38,528.91868643513,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,25,30,555.12665768297,
CX Nation Cup,2019-12-1,Men Senior Open,30,32,380.88744348178,
