First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryna,Blanchard,NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,28,35,551.34417705133,
Bryna,Blanchard,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,25,38,479.21973389158,
Bryna,Blanchard,Supercross Cup,2016-11-19,Women Pro Open,25,45,441.98347433478,
Bryna,Blanchard,Saratoga Spa Cyclocross,2016-11-13,Elite women,1,14,397.21438702738,
Jennifer,Dean,Saratoga Spa Cyclocross,2016-11-13,Elite women,6,14,477.78370796881,
Jennifer,Dean,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,6,11,506.47131511115,
Bryna,Blanchard,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,4,21,401.38146477555,
Nate,Simms,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),15,21,465.10613855162,
Jennifer,Dean,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,8,13,504.5063282754,
Jon,Rowe,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,35+ MEN,8,13,379.11820645917,
Jon,Rowe,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 35+,9,17,334.11760473724,
Douglas,Meyer,Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,31,36,471.23538463942,
Thierry,Blanchet,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Single-Speed,7,18,323.96888925811,
Thierry,Blanchet,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,45+ Masters Men,4,8,354.96813833861,
Douglas,Meyer,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,55,71,487.36014588291,
Douglas,Meyer,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,23,79,473.82625341123,
Zack,Vogel,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),18,22,369.50215463216,
Douglas,Meyer,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,47,62,495.82684211015,
Jessica,Hayes-conroy,Monson Cyclocross,2012-08-25,Women,3,15,449.73691159349,
Christofer,Curven,Canton Cup,2011-10-29,Men Cat 3.4,26,84,368.16731353854,
Marc,Sullivn,Saratoga Spa CX,2011-10-23,Elite men,15,22,289.49038703624,
Todd,Crisafuli,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,33,48,430.36831290067,
Mark,Sullivan,Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),14,22,298.7093171675,
Todd,Crisafuli,Uncle Sam GP Day 1,2011-10-15,Masters 35+,29,37,444.96979868705,
Bryna,Blanchard,Uncle Sam GP Day 1,2011-10-15,Elite Women (P/1/2/3/4 & Masters),3,15,397.24721360809,
Nate,Simmis,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,45,57,457.92213169556,
Thierry,Blanchet,The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,16,25,370.68426790098,
Nate,Simms,Bethlehem Cup,2009-11-15,Men 1/2/3 and U23,11,11,366.60898617397,
Jessica,Hayes-conroy,Bethlehem Cup,2009-11-15,Open Women 1/2/3,7,9,,
Jessica,Hayes-conroy,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 1-3 (a),11,13,494.77533740457,
Todd,Crisafulli,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,24,42,473.21621789375,
Nate,Simms,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,42,42,,
Nate,Simms,Canton Cup,2009-10-31,Men Cat 34,30,76,409.66467302021,
Matt,Montross,Canton Cup,2009-10-31,Men Cat 34,67,76,548.87453379449,
Thierry,Blanchet,Saratoga Spa Cyclocross,2009-10-25,SINGLE SPEED,3,8,,
Jessica,Hayes-conroy,Saratoga Spa Cyclocross,2009-10-25,CAT 4 WOMEN,1,8,,
Nate,Simms,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),10,15,452.24959794842,
Nate,Simms,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),16,18,395.46808024285,
Thierry,Blanchet,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Single Speed,10,10,,
Jessica,Hayes-conroy,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Women,4,18,479.72594754063,
Jessica,Hayes-conroy,Quadcross,2009-09-13,Women 3/4,2,28,458.18310264973,
Amanda,Lawrence,MRC Cross,2008-10-25,Women 1/2/3,15,15,579.80406879336,
Jamie,Belchak,Canton Cup,2008-10-19,Elite Men (123),12,40,246.61440898294,
Forest,Reid,Canton Cup,2008-10-19,Cat 4 Men,39,137,519.61348338365,
Nicole,Kesselring,Uncle Sam Cyclocross GP,2008-10-4,Elite Women     11 Starters                       ,9,10,519.25055547392,
Jamie,Belchak,Uncle Sam Cyclocross GP,2008-10-4,Elite Men       18 starters                       ,10,17,269.69013884706,
Amanda,Lawrence,Quad Cross,2008-09-28,Women 1/2/3,3,5,,
Nate,Simms,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,10,38,388.52924930472,
Scott,Payne,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,10,28,385.07454295914,
Jennifer,Muto,West Hill Shop Cyclocross,2007-11-11,Cat 4. Women,9,16,557.70777443664,
Christofer,Curven,West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,18,42,395.92715319283,
Nate,Simms,West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,22,42,420.79954902124,
Sol,Mclellon,West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,26,42,445.67194484964,
Nicole,Kesselring,West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Women,14,14,569.44763983104,
Jamie,Belchak,VT Mountain Psycho Cross,2007-11-10,Men Pro/1/2/3                  11                 ,6,11,270.82821317631,
Mark,Dakoulas,VT Mountain Psycho Cross,2007-11-10,Masters 45+ (1-4)              10                 ,2,10,384.22429690317,
Scott,Payne,Greene Cyclocross,2007-11-4,Masters Men,6,30,360.27641643337,
Nicole,Kesselring,Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,13,29,569.66689348101,
Jamie,Belchak,Mansfield Hollow Cyclocross,2007-10-20,Mens A Cat1/2/3                              25 St,18,21,323.75808370831,
Nicole,Kesselring,Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,17,39,549.31633647874,
Nicole,Kesselring,Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,14,47,548.22807721631,
Nate,Simms,2006 New York State Cyclocross Championship,2006-11-19,B Men,1,27,328.89025221888,
Todd,Crisafulli,2006 New York State Cyclocross Championship,2006-11-19,B Men,19,27,477.01463075166,
Jeff,Busch,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,29,43,275.79615399406,
Williem,Huidelenel,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,38,43,312.16757456396,
James,Grasso,Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,6,24,330.914829441,
Sol,Mcclellan,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,50,58,511.31541408752,
Christofer,Curven,16th Annual BCA Cyclocross,2006-10-1,Master 35+,11,22,337.61484269944,
Sol,Mclellan,16th Annual BCA Cyclocross,2006-10-1,Men B,7,18,378.20261437908,
Jeffrey,Kellogg,16th Annual BCA Cyclocross,2006-10-1,Men's C,3,20,475.2,
Nicole,Kesselring,Competitive Edge Cyclocross,2006-09-10,Elite Women,9,12,462,
Jamie,Belchak,Competitive Edge Cyclocross,2006-09-10,Elite Men,14,19,234.66666666667,
