First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Dick,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 35+ A,22,25,380.22875070283,
Ken,Dick,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,34,42,384.11717729979,
Ken,Dick,Stafford lake Wildcat NCCX #3,2014-11-2,35+ A Master Men,15,27,337.88812064659,
Ken,Dick,Lion of Fairfax,2014-10-12,35+ A Master Men,16,25,348.35250931416,
Ken,Dick,Vallejo Cougar,2014-10-4,35+ A Master Men,19,24,371.7460491712,
Ken,Dick,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,34,62,362.74577025376,
Ken,Dick,CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 35+ A,21,27,348.91834079819,
Ken,Dick,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,24,37,348.88042125279,
Ken,Dick,Sacramento CX #3,2013-11-2,Men A35+,9,12,345.23795826889,
Ken,Dick,Surf City CX #2,2013-10-27,Men: 35+ A (1-4),15,20,367.03961591086,
Ken,Dick,Candlestick Repechage,2013-10-20,Master 35+ A,24,32,350.62494263194,
Ken,Dick,Sacramento CX #2 - Orangevale Park,2013-10-6,Men A35+,9,15,346.15007802733,
Ken,Dick,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,30,39,371.70890576547,
Ken,Dick,Sacramento CX Lagoon Valley Park,2013-09-21,Men A35+,5,13,305.09478623289,
Ken,Dick,Sea Otter Classic,2013-04-20,Men Cat 1/2/3/4 Masters 35+,5,18,315.38960363767,
Ken,Dick,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,47,72,347.54789868899,
Ken,Dick,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,13,25,325.14682730727,
Ken,Dick,Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,14,46,328.54845210931,
Ken,Dick,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,41,62,316.63411134827,
Ken,Dick,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 35+,2,15,327.39444042288,
Ken,Dick,Santa Rosa Cup #3,2012-12-16,B Men 35+,4,19,340.15321552002,
Ken,Dick,Sacramento CX #8,2012-12-16,Men B,1,20,299.1497447263,
Ken,Dick,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,4,55,311.45463336499,
Ken,Dick,CCCX 6,2012-12-2,Men Cat 2/3/4  35+,1,12,315.10526461239,
Ken,Dick,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ B,6,62,327.73896350074,
Ken,Dick,Sacramento CX #6,2012-11-18,Men B,1,21,347.87413406718,
Ken,Dick,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,3,64,304.12723031528,
Ken,Dick,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,28,40,373.44129860539,
Ken,Dick,Sacramento CX #5,2012-11-4,Men B,3,23,364.9434807111,
Ken,Dick,Sacramento CX #4,2012-11-3,Men B,2,24,341.78821709703,
Ken,Dick,CandleStick Repechage,2012-10-21,Master Men 35+ B,2,63,312.86178230846,
Ken,Dick,Sacramento CX #2,2012-10-7,Men B,3,21,329.89187899802,
Ken,Dick,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,1,73,341.8362995043,
Ken,Dick,Sacramento CX #1,2012-09-23,Men B,2,26,336.71295891708,
Ken,Dick,Sacramento CX #7,2011-01-8,Men B,10,11,454.3669598006,
Ken,Dick,Sacramento CX #6,2010-12-18,Men B,8,11,434.12064814196,
Ken,Dick,Sacramento CX #4,2010-11-22,Men B,10,20,395.63784042515,
Ken,Dick,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,47,61,456.57623940087,
Ken,Dick,Sacramento Cyclocross #3,2010-11-6,Men B,9,19,392.07580441903,
Ken,Dick,Sacramento Cx #2,2010-10-24,Men B,4,13,365.56829173094,
Ken,Dick,BASP 1 Merritt College,2010-10-17,Cat B Men,27,66,386.707377997,
Ken,Dick,Sacramento Cyclocross #1,2010-10-9,Men A,20,23,335.54392963384,
Ken,Dick,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,35,72,397.04346943466,
Ken,Dick,Livermore #4,2009-10-10,Men - 03,7,23,379.92239124658,
Ken,Dick,Bay Area Super Prestige #1,2009-10-4,Men B,53,78,434.05867228885,
