Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross #1,2016-10-23,Junior Women 10-12,2,3,,
Twilight Cyclocross,2017-09-12,Junior,4,9,361.63337225319,
Twilight Cyclocross,2017-09-19,Junior Women,1,3,,
Twilight Cyclocross #3,2017-09-26,Junior Women,1,2,,
GPCM: Heiser Farm CX,2017-09-30,Junior Women 3/4/5,6,11,562.79565341581,
GPCM: Heiser Farm CX,2017-09-30,Junior Women 10-12,4,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 3/4/5,5,10,598.98384672666,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Junior Women 10-12,2,4,,
Psychocross #1,2017-10-21,Junior Women 11-12,1,1,,
Twilight Cyclocross Race 2,2018-09-11,Junior Women 13-14,1,1,,
Twilight Cyclocross Race 3,2018-09-18,Junior Women 13-14,1,1,,
