Race Name,Race Date,Category Name,Place,Total Racers,Points
The County Boy Cross Race,2012-10-14,CX Single Speed,1,5,,
The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,10,22,355.86151115826,
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 3,5,16,412.69101339401,
Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,18,23,455.25900817936,
Cross the Way Cyclocross Series #2,2012-11-18,CX Single Speed,9,9,478.92621759353,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 3,11,14,461.34673364039,
Turkey Cross,2012-11-24,CX Single Speed,2,9,364.69462886446,
Turkey Cross,2012-11-24,CX Cat 3,5,9,407.93717757721,
Sewanee Cross,2012-12-1,CX Single Speed,2,5,,
Sewanee Cross,2012-12-1,CX Cat 3,8,11,413.27777429127,
Cross the Way Cyclocross Series #3,2012-12-2,CX Single Speed,3,9,382.90090903244,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Single Speed,6,8,422.9397149539,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,8,15,436.02626195298,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,10,40,364.5049255247,
