Race Name,Race Date,Category Name,Place,Total Racers,Points
Karma CX Day 1,2021-10-2,Men Juniors 13-14,1,5,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Juniors 15-18,1,6,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 4/Novice,1,20,447.64772545431,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 4/Novice,1,15,408.91378294672,
Fulton Star Cross Day 1 ,2021-11-6,Men Junior 15-18,2,7,376.44401584845,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 4/Novice,1,31,361.74092047578,
Croix Cross Day 1,2021-11-13,Men Cat 3/4,1,16,327.00057292084,
Croix Cross Day 1,2021-11-13,Men Juniors 15-18,2,8,397.99833128777,
Croix Cross Day 2,2021-11-14,Men Juniors 15-18,DNF,9,522.15803838342,
Croix Cross Day 2,2021-11-14,Men Cat 3/4,5,6,432.91043250872,
MN State Cyclocross Championships,2021-11-20,Men Junior 15-18,3,13,361.34787823388,
MN State Cyclocross Championships,2021-11-21,Men Cat 3/4,1,14,338.621189894,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,26,81,366.8739207243,
Trek CX Cup,2022-10-8,Men  Junior 15-16,5,27,369.37671607058,
Trek CXC Cup,2022-10-9,Men  Junior 15-16,8,21,415.73184665512,
Croix Cross 2022,2022-10-29,Men Cat 3,7,12,343.04088345908,
MN State Cyclocross Championships,2022-11-13,Men Cat 3/4,1,24,326.29922103158,
Tuesday CX,2023-10-3,Advanced,17,49,305.26321362991,
Versus CX,2023-10-8,M Cat_1/2/3,7,28,272.50562878458,
2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,15,19,450.07973300033,
2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,4,15,338.29382984215,
Jackson Meadow Cross,2023-10-29,Cat 1/2 Open/Men,DNF,8,376.66059598012,
Croix Cross 2023,2023-11-4,Men Cat 1/2/3,4,13,271.83399336128,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3,2,15,280.86617266184,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,57,68,396.30828718251,
