Race Name,Race Date,Category Name,Place,Total Racers,Points
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,20,20,510.57828693239,
Primalpalooza,2013-10-6,Men  SM 5,19,26,613.39717485512,
 Boulder Cup,2013-10-13,SM 35+_4,47,61,660.29026653151,
Cross of the North #3,2013-10-20,Men SM 5,13,23,586.90980617973,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,14,62,450.98747536296,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,22,35,566.83625017531,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 4/5,15,25,560.35753424185,
Cunningham Cross Day 2,2016-10-2,Men Masters 40+ Open,4,6,406.41104785407,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,26,26,517.846689286,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 3,35,37,533.44410394088,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,16,18,538.78865555908,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,13,15,540.31767279201,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 3,28,30,522.97530902592,
