Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Cat 5,17,40,522.72618213793,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,22,47,525.48200771878,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,25,62,503.02349442798,
Quad CX 2018,2018-09-9,Men 5,10,36,488.61704834027,
Gateway Hills CX,2018-09-16,Men Cat 5,6,48,426.4242021324,
BossCross,2018-10-8,Men Cat 5,12,38,495.95522184428,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,18,70,445.7286250438,
Quad Cross,2019-09-8,Men 4,20,39,505.81916923838,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,60,65,525.13660833639,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,29,50,546.28660199325,
BossCross,2022-10-15,Men Cat 4/5,22,51,511.79354210447,
West Hill Shop CX,2022-10-30,Men Cat. 4 (Men),21,26,522.27017396482,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,11,74,412.17303260392,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,8,39,454.32098683829,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,10,48,450.98833448682,
Tree House CX,2023-11-4,Men Cat 4/Novice,18,45,461.80598499635,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 4,13,18,465.55655059094,
