Race Name,Race Date,Category Name,Place,Total Racers,Points
McPherson CX Day 2,2019-09-8,Men  Cat 4/5,10,15,579.49329446333,
OKCX Foster Cross,2019-10-13,Men 5  M,10,11,610.286600481,
Flyers Cross,2019-11-3,Men 5  Cat,12,13,645.65603461589,
Gobble Cross ,2019-11-10,Men Singlespeed,9,9,573.75752188347,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 5,7,12,556.82485733602,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 5,6,10,548.94073616542,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 5,5,9,540,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,10,17,537.4535918524,
Rock the Mohawk,2021-10-24,Men Cat 5,4,14,498.32472342296,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 4/5,16,35,532.13217098267,
Flyers Cross - An OKGP Event,2021-11-7,Men Single Speed OPEN,7,9,447.59809395697,
Gobble Cross,2021-11-14,Men Cat 5,10,20,540,
RUTS N' GUTS 2021,2021-11-27,Men Cat 4/5,17,29,529.44944121065,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,19,37,531.58174925171,
