Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittanny Lion Cross PACX #4,2007-10-28,C Men,16,28,566.69575398175,
Spring Mountain Cyclocross,2007-11-4,Men Category C,14,43,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 45+,11,22,516.09107041585,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,C MEN CAT 4,20,28,593.73849790357,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MEN C,16,24,564.83399164885,
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,30,40,515.04695785338,
Wonderland Cyclocross,2008-11-22,MASTERS 45+,15,23,514.8645251196,
Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,36,40,633.78713172394,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,MASTER MEN 45+CAT 3/4 MEN B,7,9,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 45+,19,22,589.21917075047,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,64,80,586.575,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,59,65,556.1086750705,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,62,84,677.62281479471,
Granogue Cross UCI C2,2009-10-17,B Masters,55,67,620.94020116738,
Wissahickon Cross,2009-10-18,B Masters                  ,47,59,603.74131432156,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,30,31,546.87338995283,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,53,54,632.92665863643,
Nittany Lion Cross,2010-09-12,Men 4   ,85,103,657.38730123789,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,DNF,103,,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),26,28,578.24150238496,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,80,87,684.52418705316,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,22,36,468.56071683845,
Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),DNF,22,613.68363720567,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,69,70,610.09573480657,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,57,63,609.1610023714,
Town Hall Cross,2012-10-6,CAT4,DNF,85,692.5325666079,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,29,35,643.26286027421,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,70,97,623.45444159479,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,70,71,699.3022038391,
Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),32,33,633.01033224094,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,44,45,696.30283215962,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,91,92,641.24719635153,
Town Hall Cross,2014-09-27,CAT 4/5,79,89,661.83805487314,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,61,72,646.82132789372,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,57,65,679.10745298152,
Solstice Cross ,2014-12-20,Category C Men (4/5),19,22,652.24287256746,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,DNF,92,549.36867150204,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,DNF,29,422.95231377549,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,DNF,71,633.92494338069,
Whirlybird Cross,2017-09-10,Men Masters 55+,50,53,761.8960170658,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,40,42,567.14114813342,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,DNF,42,641.8880712861,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,15,20,523.14081972024,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,103,106,583.48695292629,
Kutztown CX,2017-10-21,Men Masters 55+,DNF,25,673.3889144674,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 55-59 Masters,26,26,689.26325119854,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),43,55,643.84313255027,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,DNF,68,599.23102905581,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,DNF,50,579.49736742064,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),DNF,32,638.25879013843,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,93,98,613.65533407758,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,86,88,623.4985013001,
Kutztown Cross,2018-10-20,Men Masters 50+,DNF,25,609.20537470796,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,26,26,608.11544205264,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,26,30,610.22834077879,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,39,41,569.33771994122,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,41,43,609.64981411768,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),DNF,31,623.9825643212,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,26,27,563.43229505051,
Solstice Cross,2019-12-8,Men Masters 50+,19,20,518.53203611932,
Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,DNF,27,686.65708555434,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,20,24,620.027279905,
Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,18,21,614.73069454431,
Sly Fox Cross,2021-11-14,Men 60+ Cat 1/2/3/4,DNF,15,662.74391190732,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,18,20,624.62515159118,
Pineapple Crush Cross,2023-09-17,Men Master 60+,12,20,381.75534262247,
West Chester Cross Classic XI,2023-11-5,Men Master 60+,13,16,609.50596572482,
