First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Oosterveen,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,12,24,351.21142578787,
Derek,Oosterveen,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,6,35,370.39221967883,
Derek,Oosterveen,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,42,42,533.51772539543,
Derek,Oosterveen,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,10,48,363.83309359145,
Derek,Oosterveen,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,16,49,386.98228722051,
Tommy,Waldeck,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,14,17,319.28460970998,
Tommy,Waldeck,We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,19,20,306.3724283505,
Tommy,Waldeck,Firemen's Park Cross Day 2,2012-11-25,Junior Men,2,2,,
Caleb,Shaver,Firemen's Park Cross Day 2,2012-11-25,Under 17 Men,1,2,,
Tommy,Waldeck,Firemen's Park Cross Day 1,2012-11-24,B Men,5,10,436.59795704566,
Caleb,Shaver,Firemen's Park Cross Day 1,2012-11-24,Under 17,1,1,,
Caleb,Shaver,Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 17 Men,1,1,,
Caleb,Shaver,Hardwood Cross,2012-10-28,Under 17 Men & Women,1,7,380.36866660232,
Tommy,Waldeck,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Junior Male,5,5,,
Caleb,Shaver,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Under 17,1,6,388.66901953214,
Caleb,Shaver,Turkey Cross,2012-10-6,Junior Men,5,6,406.11503255357,
Tommy,Waldeck,SRCC Guelph Cross,2012-09-30,Junior Men,3,4,,
Caleb,Shaver,SRCC Guelph Cross,2012-09-30,Under 17 Men,1,3,,
Caleb,Shaver,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Under 17 Men & Women,1,3,,
Caleb,Shaver,The Anvil,2011-11-20,Under 19 Male,4,4,,
Caleb,Shaver,Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 15 Male,1,3,,
Guy,Vankrimpen,Cross in the Park 2011,2011-11-6,Men Cat 1/2/3 Senior ,11,20,258.89314485337,
Donovan,Martin,Canadian National Championships,2011-11-5,U19 Men,19,19,440.84118849097,
Guy,Vankrimpen,Barrie Cycling Club Baseball Cross,2011-10-23,Senior (19_29) Male,23,24,302.14195363528,
Guy,Vankrimpen,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,15,30,232.25659485874,
Donovan,Martin,Toronto Cyclocross Day 1 (Citizen),2011-10-15,Junior Men,3,3,,
Guy,Vankrimpen,SRCC Guelph Cross,2011-09-25,Elite Men,13,23,257.49169087852,
Guy,Vankrimpen,Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,8,18,237.47650043816,
Guy,Vankrimpen,Firemen's Park Cross,2011-09-17,ELITE MEN,10,14,242.48959773779,
