Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Open,1,127975,Rudy,Horvath,Nth Degree Racing LLC,0:35:32,485488,,,
Juniors Open,2,134234,Beau,Melancon,Nth Degree Racing LLC,0:36:00,485415,,,
Juniors Open,3,121171,Jackson,Shelby,Nth Degree Racing LLC,0:38:21,485713,,,
Juniors Open,4,134237,Sarah,Myers,Semi-Tough Racing,0:47:41,492490,,,
Men Cat 1/2/3,1,120022,Scott,Kuppersmith,The Bike Crossing,1:02:50,213439,279.85544191919,279.85544191919,
Men Cat 1/2/3,2,102668,Stewart,Patrick,The Bike Crossing,1:04:07,342700,389.11906714565,329.29121577543,
Men Cat 1/2/3,3,88335,Peter,Reed,Marx and Bensdorf Cycling Team,1:05:06,300740,362.18748644193,349.23383289884,
Men Cat 1/2/3,4,117205,Benjamin,Allen,Raising Cane's Racing,1:06:33,395512,356.81148444269,369.17645002224,
Men Cat 1/2/3,5,100359,Micheal,Boedigheimer,Rouler Racing,1:07:10,396973,391.50906703766,389.11906714565,
Men Cat 1/2/3,6,100328,Benjamin,Spain,4th Dimension Fitness,1:08:30,354166,417.64650248564,409.06168426905,
Men Cat 1/2/3,7,119237,Jack,White,The Bike Crossing,1:10:52,424121,418.95516258779,429.00430139245,
Men Cat 1/2/3,8,134249,Jonathan,Cripe,Raising Cane's Racing,1:04:04 + 1 Lap,460877,367.34605149659,448.94691851586,
Men Cat 1/2/3,9,120027,Patton,Sims,Team LaS'port,1:09:34 + 1 Lap,404765,446.39178314393,468.88953563926,
Men Cat 4,1,120026,Martin,Mccallister,Team LaS'port,0:46:48,331404,491.05201789316,427.51758648147,
Men Cat 4,2,100368,Sullivan,Vanway,Waffle House Racing,0:48:20,390069,446.13001175764,446.13001175764,
Men Cat 4,3,119241,Reid,Case,Urban South Racing,0:49:00,456354,487.87659195409,480.70647469104,
Men Cat 4,4,127005,Darnell,Walton,,0:50:29,488146,523.54981969849,507.30091879582,
Men Cat 4,5,100367,Logan,Vanway,Waffle House Racing,0:55:26,416330,558.76550957343,533.89536290061,
Men Cat 4,6,78672,John,Osborne,,0:57:04,244715,540,560.4898070054,
Men Cat 5,1,26462,David,Watson,Indian Cycle Racing,0:35:28,473630,542.42634014399,503.03085696853,
Men Cat 5,2,134550,Evan,Gossell,,0:36:49,492819,608.14532346352,532.08157131236,
Men Cat 5,3,144777,Jack,Porter,Racing Revolution,0:37:17,388960,526.19785962094,561.13228565618,
Men Cat 5,4,121169,William,Bates,,0:38:23,406264,571.72398633117,590.183,
Men Cat 5,5,117196,Richard,Dunn,Vantage Health Plan/Team Colvin,0:41:36,48040,603.09102228164,619.23371434382,
Men Cat 5,6,138516,Nathaniel,Wood,Urban South Racing,0:42:52,492950,605.11755797924,648.28442868764,
Men Cat 5,7,128011,Adam,Lownik,NOMAMBO/EASTBANK,0:43:19,425031,590.183,677.33514303147,
Men Masters 40+ Open,1,120022,Scott,Kuppersmith,The Bike Crossing,0:46:03,213439,279.85544191919,279.85544191919,
Men Masters 40+ Open,2,117210,Butch,Sims,The Bike Crossing,0:48:12,32781,340.73199915928,324.97793738294,
Men Masters 40+ Open,3,60713,Edward,Hobgood,,0:48:13,278700,381.26674115932,349.39962009454,
Men Masters 40+ Open,4,134246,Bjarne,Haug,Urban South Racing,0:49:48,348806,366.37586445297,373.82130280614,
Men Masters 40+ Open,5,100369,Townsend,Myers,Urban South Racing,0:50:27,394083,426.56054881294,398.24298551775,
Men Masters 40+ Open,6,117186,Matt,Love,GEAUX Race,0:52:43,380340,445.43844630447,422.66466822935,
Single Speed Open,1,100368,Sullivan,Vanway,Waffle House Racing,0:47:00,390069,,,
Single Speed Open,2,119237,Jack,White,The Bike Crossing,0:47:51,424121,,,
Single Speed Open,3,100367,Logan,Vanway,Waffle House Racing,0:52:08,416330,,,
Single Speed Open,4,133241,Jason,Williamson,HUB City Velo,0:52:19,400108,,,
Single Speed Open,5,138516,Nathaniel,Wood,Urban South Racing,0:53:44,492950,,,
Women Cat 1/2/3/4,1,120030,Erin,Madara,Team LaS'port,0:44:07,462659,,,
Women Cat 1/2/3/4,2,121165,Kimberly,Ryder,S3 Racing team,0:45:05,391366,,,
Women Cat 1/2/3/4,3,134238,Emily,Bissett,Semi-Tough Racing,0:46:25,492425,,,
Women Cat 1/2/3/4,4,151330,Elyse,Bejasa,,0:50:15,521403,,,
