Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,0:57:07,,249.55651134544,263.65403333179,
Men Cat 1/2/3,2,58594,Amos,Brumble iv,CCB,0:57:38,,332.22087024096,286.50964563484,
Men Cat 1/2/3,3,8047,Ian,Schon,,0:59:08,,297.06939618621,309.3652579379,
Men Cat 1/2/3,4,475,Sean,Groom,,0:59:40,,292.81264518404,332.22087024096,
Men Cat 1/2/3,5,65765,Patrick d.,Rondeau,Northampton Cycling Club,1:01:22,,360.15124960947,355.07648254402,
Men Cat 1/2/3,6,48079,Jeremy,Brazeal,Bethel Cycle Sport Club,1:03:16,,352.23466526621,377.93209484708,
Men Cat 1/2/3,7,1357,Don,Rice,CCB Racing,-1 lap,,440.47596310512,400.78770715014,
Men Cat 1/2/3,DNF,65766,Josh,Egan,Createx Racing,DNF,,285.27608212421,423.6433194532,
Men Cat 3/4/5,1,67461,Dan,Harper,TEAM OVERLOOK,0:42:34,,347.22756216784,340.73580856269,
Men Cat 3/4/5,2,71202,Cameron,Scott,Northampton Cycling Club,0:42:50,,431.94643615493,350.66891687517,
Men Cat 3/4/5,3,109569,Jeb,Fowler,,0:43:30,,450,360.60202518765,
Men Cat 3/4/5,4,5624,Scott,Frison,,0:44:18,,423.42297307495,370.53513350014,
Men Cat 3/4/5,5,78396,Ryan,Conley,nycross.com,0:44:49,,340.31537105524,380.46824181262,
Men Cat 3/4/5,6,29724,Michael,Hempstead,Northampton Cycling Club,0:44:53,,472.15617602012,390.4013501251,
Men Cat 3/4/5,7,98832,Jeff,Krywanczyk,,0:46:00,,450,400.33445843758,
Men Cat 3/4/5,8,96032,Jason,Candee,,0:46:31,,404.71201132168,410.26756675007,
Men Cat 3/4/5,9,37847,Eric,Henson,,0:46:34,,450,420.20067506255,
Men Cat 3/4/5,10,27505,Philip,Hempstead,Northampton Cycling Club,0:47:54,,408.07401737116,430.13378337503,
Men Cat 3/4/5,11,2822,Jason,Selwitz,,0:48:09,,440.34387524603,440.06689168752,
Men Cat 3/4/5,12,78808,Andy,Scott,Northampton Cycling Club,0:49:06,,534.85637979765,450,
Men Cat 3/4/5,13,109575,Neal,Blair,BCA/LINEN,0:49:37,,450,459.93310831248,
Men Cat 3/4/5,14,92377,Jim,Downs,Northampton Cycling Club,0:49:44,,612.47623056141,469.86621662497,
Men Cat 3/4/5,15,99333,Thomas,Montovani,University of Massachusetts Amherst,0:50:27,,582.29221113497,479.79932493745,
Men Cat 3/4/5,16,96041,Daniel,Moon,BCA/Linen,0:50:47,,420.15973618369,489.73243324993,
Men Cat 3/4/5,17,109588,Tammy,Lockenwitz payer,BCA/Linen,0:50:51,,450,499.66554156242,
Men Cat 3/4/5,18,96033,William,Devries,BCA/Linen,0:52:07,,472.05517826287,509.5986498749,
Men Cat 3/4/5,19,249,Kevin,Delaney,,0:52:07,,450,519.53175818738,
Men Cat 3/4/5,20,45586,Ronald,Gainer jr.,,0:52:58,,450,529.46486649986,
Men Cat 3/4/5,21,109577,Tj,Oconnor,Team NYCROSS.com,-1 lap,,450,539.39797481235,
Men Cat 3/4/5,22,109582,Shawn,Pan,,-1 lap,,450,549.33108312483,
Men Cat 3/4/5,DNF,65193,Sean,Gramling,,DNF,,350.84805284991,559.26419143731,
Men Cat 3/4/5,DNF,15222,Jared,Stritsman,,DNF,,473.26737358282,559.26419143731,
Men Cat 3/4/5,DNF,95751,Ian,Marling,,DNF,,589.49825510158,559.26419143731,
Men Cat 3/4/5,DNF,61294,Matt,Giardina,BCA/Linen,DNF,,450,559.26419143731,
Men Cat 3/4/5,DNF,8584,Lee,Salway,,DNF,,496.67988247244,559.26419143731,
Men Cat 4/5,1,109568,Mark,Buffone,,0:35:35,,540,459,
Men Cat 4/5,2,97112,Gennaro,Ameno,Green Line Velo,0:35:40,,581.63385490048,463.05,
Men Cat 4/5,3,109569,Jeb,Fowler,,0:35:55,,540,467.1,
Men Cat 4/5,4,85955,Jay,Elling,Berkshire Bike and Board,0:35:55,,423.42842635589,471.15,
Men Cat 4/5,5,61294,Matt,Giardina,BCA/Linen,0:36:10,,540,475.2,
Men Cat 4/5,6,100050,Rodney,Nobrega,,0:36:28,,391.29049872438,479.25,
Men Cat 4/5,7,94712,Christopher,Deluco,Black Tie Sports/Spine,0:36:47,,488.58232547069,483.3,
Men Cat 4/5,8,92361,Dan,Kurowski,Competitive Edge Cycling,0:36:47,,504.14146706277,487.35,
Men Cat 4/5,9,109571,Nicolas,Bartow,,0:36:57,,540,491.4,
Men Cat 4/5,10,43683,Jason,Bailey,Bikeman.com,0:36:57,,439.63843855798,495.45,
Men Cat 4/5,11,78803,Thom,Barry,Northampton Cycling Club,0:37:03,,540,499.5,
Men Cat 4/5,12,75426,Dean,Delis,,0:37:14,,453.73123716129,503.55,
Men Cat 4/5,13,96032,Jason,Candee,,0:37:14,,404.71201132168,507.6,
Men Cat 4/5,14,28336,Joseph,Cardin,,0:37:50,,531.69965823024,511.65,
Men Cat 4/5,15,109572,Hanjiro,Kawai,,0:37:57,,540,515.7,
Men Cat 4/5,16,109029,Brian,Whitcomb,STAGE 1 / fusionTHINK,0:38:04,,506.25332288268,519.75,
Men Cat 4/5,17,61117,Finnegan,O'connor,NCC/BikeReg.com,0:38:20,,538.5003997467,523.8,
Men Cat 4/5,18,109573,Matthew,Cartier,BCA Line,0:38:30,,540,527.85,
Men Cat 4/5,19,55065,Michael,Mcrae,,0:38:41,,490.14353051526,531.9,
Men Cat 4/5,20,92363,Michael,Oleksak,,0:38:49,,578.39109206329,535.95,
Men Cat 4/5,21,109574,Lyle,Schultz,Capital Bicycle Racing Club,0:38:56,,540,540,
Men Cat 4/5,22,36120,Sean,Whitehurst,Cheshire Cycle Racing,0:39:14,,513.6525149999,544.05,
Men Cat 4/5,23,1413,Denis,Niez,,0:39:28,,536.3097285278,548.1,
Men Cat 4/5,24,109575,Neal,Blair,BCA/LINEN,0:40:10,,540,552.15,
Men Cat 4/5,25,1292,Brian,Walak,,0:40:26,,540,556.2,
Men Cat 4/5,26,109576,Staffen,Root,,0:41:07,,540,560.25,
Men Cat 4/5,27,99333,Thomas,Montovani,University of Massachusetts Amherst,0:41:48,,582.29221113497,564.3,
Men Cat 4/5,28,109577,Tj,Oconnor,Team NYCROSS.com,0:42:03,,540,568.35,
Men Cat 4/5,29,109578,Chris,Rowen,,0:42:14,,540,572.4,
Men Cat 4/5,30,109579,William,Caligari,,0:42:34,,540,576.45,
Men Cat 4/5,31,78411,Daniel,Servetas,Capital Bicycle Racing Club,0:42:52,,580.35134948398,580.5,
Men Cat 4/5,32,109580,Glenn,Muscosky,CRCA/hatchmap cycling,0:43:08,,540,584.55,
Men Cat 4/5,33,96033,William,Devries,BCA/Linen,0:43:08,,472.05517826287,588.6,
Men Cat 4/5,34,45896,Matt,Lichack,,0:43:22,,576.49191598022,592.65,
Men Cat 4/5,35,98832,Jeff,Krywanczyk,,0:44:07,,540,596.7,
Men Cat 4/5,36,29727,Tom,Doucette,NEBC p/b Cycle Loft,0:46:00,,556.52676488024,600.75,
Men Cat 4/5,37,109582,Shawn,Pan,,0:46:36,,540,604.8,
Men Cat 4/5,38,59430,Eric,Williams,Farm Team Cycling,0:46:51,,629.91104524251,608.85,
Men Cat 4/5,39,109583,Peter,Gilbert,Team Sarum,-1 lap,,540,612.9,
Men Cat 4/5,40,109016,Brian,Barton,,-1 lap,,623.51934797407,616.95,
Men Cat 4/5,41,109584,John,Koenitzer,Begemann Racing Systems,-1 lap,,540,621,
Men Cat 4/5,DNF,109035,Jose,Cid,,DNF,,617.13526198243,625.05,
Men Cat 4/5,DNF,109585,Lorenzo,Grippo,,DNF,,540,625.05,
Men Cat 4/5,DNF,104526,Anthony,Paul,,DNF,,603.1259794704,625.05,
Men Cat 4/5,DNF,109586,Edward,Mahoney,,DNF,,540,625.05,
Men Cat 4/5,DNF,109587,Gianni,Polhemus,Capital Bicycle Racing Club,DNF,,540,625.05,
Men Junior  9-18,1,78400,Tommy,Servetas,nycross.com,0:43:14,,,,
Men Junior  9-18,2,109563,Aidan,Payer,,,,,,
Men Junior  9-18,3,98331,Evan,Williams,Farm Team Juniors,-1 lap,,,,
Men Junior  9-18,4,109564,Reece,Davis,,-1 lap,,,,
Men Junior  9-18,5,109565,Rex,Davis,,-1 lap,,,,
Men Junior  9-18,DNF,109566,Garrett,Payer,,DNF,,,,
Men Master Masters 45+,1,247,Geoffrey,House,Northampton Cycling Club,0:42:14,,255.19365349996,249.64333835395,
Men Master Masters 45+,2,915,Patrick,Cunningham,Horst Engineering Cycling Team,0:42:34,,281.65092575048,261.44384372059,
Men Master Masters 45+,3,487,Wade,Summers,Horst Engineering Masters Cycling Team,0:43:24,,308.64586518712,273.24434908722,
Men Master Masters 45+,4,20076,Michael,Ward,BCA/Linen,0:43:25,,302.81215061744,285.04485445386,
Men Master Masters 45+,5,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:43:25,,296.63105899898,296.84535982049,
Men Master Masters 45+,6,1320,Christopher,Owen,,0:43:36,,340.67089509565,308.64586518712,
Men Master Masters 45+,7,2290,David,Diviney,,0:44:02,,312.89856945162,320.44637055376,
Men Master Masters 45+,8,2818,Christopher,Delisle,Team NYCROSS.com,0:44:15,,270.99143592061,332.24687592039,
Men Master Masters 45+,9,23484,Jay,Kulpinski,BCA/Linen,0:47:28,,523.36683147563,367.64839202029,
Men Master Masters 45+,10,109562,Theodore,D'onofrio,,0:49:59,,400,355.84788665366,
Men Master Masters 45+,11,23484,Jay,Kulpinski,BCA/Linen,0:52:35,,523.36683147563,367.64839202029,
Men Master Masters 55+,1,234,Paul,Curley,Spin Arts Cycling,0:43:06,,330.57963095781,277.59106346678,
Men Master Masters 55+,2,51,Bob,Bisson,Spin Arts Cycling,0:43:18,,270.15455997586,295.53005815374,
Men Master Masters 55+,3,875,Thomas,Butler,Clinton Cycling Club,0:43:30,,355.70229071815,313.4690528407,
Men Master Masters 55+,4,177,Eric,Derivera,Peak Racing/Gear Works Cyclery,0:44:05,,316.28527334545,331.40804752766,
Men Master Masters 55+,5,79864,David,Corrigan,Fritz's Bicycle Shop,0:45:18,,332.86826087363,349.34704221462,
Men Master Masters 55+,6,78800,Keith,Honda,Exposition Wheelmen,0:45:54,,458.00190944892,367.28603690159,
Men Master Masters 55+,7,1356,Ken,Coleman,BCA/Linen,0:46:15,,427.50298242003,385.22503158855,
Men Master Masters 55+,8,42505,Dave,Geissert,Nerac Earth,0:47:28,,367.90239987262,403.16402627551,
Men Master Masters 55+,9,238,David,Goodwin,Northampton Cycling Club,0:48:22,,390.92335769986,421.10302096247,
Men Master Masters 55+,10,1357,Don,Rice,CCB Racing,0:49:16,,440.47596310512,439.04201564943,
Men Master Masters 55+,11,15603,Matt,Moore,Clinton Cycling Club,0:51:42,,415.40469485115,456.98101033639,
Men Master Masters 55+,12,795,Craig,Walton,Berkshire Cycling Association,0:53:00,,479.44699564007,474.92000502335,
Men Master Masters 55+,13,78108,David,White,GMBC/Synergy Fitness,-1 lap,,558.42234228909,492.85899971031,
Men Master Masters 55+,14,42496,Donald,Snoop,,-2 laps,,555.66799726988,510.79799439727,
Men Master Masters 55+,DNF,29727,Tom,Doucette,NEBC p/b Cycle Loft,DNF,,556.52676488024,528.73698908423,
Men Master Masters 55+,DNF,876,Bill,Thompson,,DNF,,540,528.73698908423,
Women Cat 1/2/3/4 Open,1,926,Katrina,Niez,Greater Hartford Cycling Club,0:39:30,,516.36877009297,434.76240119204,
Women Cat 1/2/3/4 Open,2,35245,Amanda,Bedard,,0:41:14,,493.62778909033,468.16205397532,
Women Cat 1/2/3/4 Open,3,93162,Paige,Williams,Verge Sport,0:42:18,,524.45897443568,501.5617067586,
Women Cat 1/2/3/4 Open,4,78799,Sara,Melikian,STAMPEDE!,0:42:50,,666.84218645603,534.96135954188,
Women Cat 1/2/3/4 Open,5,36229,Kirsten,Begg-swider,Blue Steel Cyclery,0:43:26,,475.43914122185,568.36101232515,
Women Cat 1/2/3/4 Open,6,109567,Whitney,Withington,,0:43:49,,440,601.76066510843,
Women Cat 1/2/3/4 Open,7,96038,Kira,Payer,,,,601.76066510843,635.16031789171,
Women Cat 1/2/3/4 Open,8,109785,Julie,Williams,Bennington Cycle Club,,,668.42956381843,668.55997067499,
Women Cat 1/2/3/4 Open,9,79163,Karen,Lynn,,,,639.06034540453,701.95962345827,
Women Cat 1/2/3/4 Open,10,290,Pat,Rosier,Berkshire Cycling Association,,,679.58997429102,735.35927624154,
Women Cat 1/2/3/4 Open,11,99340,Linda,Pierce,Cycling Concepts Racing Team,-1 lap,,687.70247001292,768.75892902482,
Women Cat 1/2/3/4 Open,DNF,658,Brenda,Bahnson,HUP UNITED,DNF,,505.58897903337,802.1585818081,
