Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MEN,7,40,,
Kisscross #2: Cannonsburg,2009-09-12,B MASTERS,6,19,,
Kisscross #3: Highland Park,2009-10-4,B Race,9,48,,
Kisscross #6: Manhattan Park,2009-11-15,B Masters,4,38,,
Kisscross #7: Holland,2009-11-29,B Masters,11,35,,
Kisscross #2: Plaster Creek,2010-09-12,B Masters,19,27,475.96153846154,
Kisscross #3: Highland Park,2010-09-19,B Masters,13,29,437.71408351034,
Kisscross #5: Richmond Park,2010-10-17,B Masters,2,22,363.50990897986,
Kisscross #7: Manhattan Park,2010-11-14,A Race,21,24,279.88921489036,
Kisscross #8: Holland,2010-11-28,A Race,32,34,390.15705758507,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,8,37,359.01710468807,
Kisscross #2: Highland Park,2011-09-18,B Masters Men,12,34,467.58790822584,
Kisscross #4: Richmond Park,2011-10-16,B Masters,9,25,416.72118963287,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,10,45,415.28523919009,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,5,30,353.71048029014,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,11,40,386.27815461496,
Kisscross #8,2011-11-27,A Men,39,40,418.70765776491,
Kiss Cross Series - Highland Park,2012-09-22,BMASTER,5,18,423.80757838747,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,5,33,391.38939070383,
Kiss Cross Series - Cascade,2012-10-21,BMASTER,3,29,381.50116319651,
