Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Herrar 30,1,201231,Stefan,Granstrã–m,Cykelklubben CX,40:23:00,100 223 59,330,280.5,
Men Herrar 30,2,175665,John,Midelf,Specialized Concept Store Cykelklubb,40:50:00,100 225 88,330,290.4,
Men Herrar 30,3,175666,Andreas,Nordberg,Cykelklubben Wänershof,41:27:00,100 223 54,330,300.3,
Men Herrar 30,4,175670,Niklas,Persson,Gävle Cykelamatörer,43:17:00,100 225 35,330,310.2,
Men Herrar 30,5,175672,Erik,Lidberg,Upsala Cykelklubb,43:33:00,100 226 26,330,320.1,
Men Herrar 30,6,176590,Erik,Eriksson,Upsala Cykelklubb,44:05:00,100 223 01,330,330,
Men Herrar 30,7,186209,Alexander,Jã¤gersvã¤rd,Göteborgs Cykelklubb,44:22:00,100 223 22,330,339.9,
Men Herrar 30,8,175671,Robin,Vesterberg,Upsala Cykelklubb,44:47:00,100 226 31,330,349.8,
Men Herrar 30,9,175667,Birjer,Birgersson,Förening Rocket Racing Sweden,45:19:00,100 225 90,330,359.7,
Men Herrar 30,10,175668,Klas,Nordentjell,Baroudeur Fietsclub,46:05:00,100 224 05,330,369.6,
Men Herrar 30,11,175674,Peter,Holmberg,Baroudeur Fietsclub,48:08:00,100 612 28,330,379.5,
Men Herrar 30,DNF,175675,Fredrik,Malthe,Cykelklubben Barriär,39:31:00,100 225 29,330,399.3,
Men Herrar 30,DNF,176612,Magnus,Berglund,Idrottsföreningen Mantra Sport,18:58,100 605 92,330,399.3,
Men Herrar 30,DNF,176613,Tobias,Kuremyr,Upsala Cykelklubb,3,100 225 35,330,399.3,
Men Herrar 40,1,114958,Mathias,Karlsson,Göteborgs Cykelklubb,39:03:00,100 015 25,400,340,
Men Herrar 40,2,176614,Hans,Mård,Föreningen Cykloteket Racing Team,39:07:00,100 039 14,400,345,
Men Herrar 40,3,176615,Mattias,Lundqvist,Aktivitus Sports Club,39:41:00,100 038 97,400,350,
Men Herrar 40,4,175676,Jakob,Gawlik,Frosta Multisport,40:41:00,100 223 43,400,355,
Men Herrar 40,5,201534,Mikael,Kippilã„,Järfälla Cykel Klubb,40:53:00,100 224 08,400,360,
Men Herrar 40,6,175677,Fredrik,Dahl,Team KBK Bikes Cykelklubb,41:19:00,100 225 88,400,365,
Men Herrar 40,7,176616,Peter,Lindström,Tyresö Cykelklubb,41:25:00,100 224 58,400,370,
Men Herrar 40,8,175678,Magnus,Dahlblom,Cykelklubben Bure,41:31:00,100 222 65,400,375,
Men Herrar 40,9,175681,Michael,Swedberg,Sumo Cycling Club,42:50:00,100 225 06,400,380,
Men Herrar 40,10,175683,Per-johan,Wiberg,Aktivitus Sports Club,43:24:00,100 226 42,400,385,
Men Herrar 40,11,175682,Patric,Alm,Aktivitus Sports Club,44:16:00,,400,390,
Men Herrar 40,12,175684,Erik,Lindahl,Knivsta Cykelklubb,44:20:00,100 224 58,400,395,
Men Herrar 40,13,175687,Magnus,Karlsson,Enköpings Cykelklubb,44:23:00,100 226 17,400,400,
Men Herrar 40,14,175686,Magnus,Alexandersson,Specialized Concept Store Cykelklubb,44:28:00,100 224 84,400,405,
Men Herrar 40,15,175689,Salvador,Rincon amat,Upsala Cykelklubb,44:41:00,100 223 65,400,410,
Men Herrar 40,16,175691,Per,Kumlin,Föreningen Cykloteket Racing Team,44:54:00,100 038 48,400,415,
Men Herrar 40,17,175688,Fredrik,Sandberg,Upsala Cykelklubb,45:17:00,100 222 88,400,420,
Men Herrar 40,18,175685,Peter,Eide-jensen,Cykelklubben CX,45:59:00,100 224 06,400,425,
Men Herrar 40,19,201241,Johan,Zetterstrã–m,Spårvägen Cykelförening,46:13:00,100 222 73,400,430,
Men Herrar 40,20,175692,Kalle,Asplund,Cykelklubben CX,46:43:00,100 225 84,400,435,
Men Herrar 40,21,176618,Mats,Blomberg,Cykelklubben CX,46:56:00,100 224 06,400,440,
Men Herrar 40,22,176619,Johan,Lindkvist,Västerås Cykelklubb,48:50:00,100 226 54,400,445,
Men Herrar 40,23,176620,Mats,Harrysson,Enköpings Cykelklubb,39:21:00,,400,450,
Men Herrar 40,24,175694,Mats,Setréus,Cykelklubben Valhall,40:40:00,100 616 50,400,455,
Men Herrar 40,25,176595,Teodor,Aastrup,MTB Täby Mountainbikeklubb,42:12:00,100 224 87,400,460,
Men Herrar 40,DNF,170098,Erik,Greijus,Team TCM Sweden Cykelförening,15:51,100 135 08,247.35165679891,470,
Men Herrar 40,DNF,176621,Johan,Östling,Cykelklubben Ringen,09:08,100 222 84,400,470,
Men Herrar 50,1,175699,Tommy,Olsson,IFK Sala,42:14:00,100 046 62,480,408,
Men Herrar 50,2,175700,Tomas,Berg,CSK Ludvika,44:08:00,100 222 98,480,418.28571428571,
Men Herrar 50,3,176622,Magnus,Pettersen,Almby Idrottsklubb,44:33:00,100 046 66,480,428.57142857143,
Men Herrar 50,4,175701,Ola,Svensson,Partille Cykelklubb,45:12:00,100 223 57,480,438.85714285714,
Men Herrar 50,5,175704,Roger,Östlund,Tullinge Sportklubb,45:26:00,100 653 18,480,449.14285714286,
Men Herrar 50,6,175709,Viktor,Karlin,Cykelklubben CX,46:00:00,100 225 75,480,459.42857142857,
Men Herrar 50,7,175705,Luis,Lizama vera,Sumo Cycling Club,46:03:00,100 223 88,480,469.71428571429,
Men Herrar 50,8,175713,Stefan,Johansson,Cykelklubben Valhall,46:15:00,100 223 86,480,480,
Men Herrar 50,9,175703,Tony,Lind,Cykelklubben Valhall,46:24:00,100 224 44,480,490.28571428571,
Men Herrar 50,10,176623,Gunnar,Porsby,Västerås Cykelklubb,46:45:00,100 046 68,480,500.57142857143,
Men Herrar 50,11,176624,Lars,Nordström,Göteborgs Cykelklubb,47:51:00,100 223 81,480,510.85714285714,
Men Herrar 50,12,175707,Peter,Rörfors,Cykelklubben CX,49:07:00,100 224 36,480,521.14285714286,
Men Herrar 50,13,175708,Martin,Backström,Fredrikshofs IF Cykelklubb,49:20:00,100 223 65,480,531.42857142857,
Men Herrar 50,14,175711,Stefan,Ek,Södertälje Cykelklubb,53:58:00,100 654 48,480,541.71428571429,
Men Herrar 50,15,175706,Björn,Eriksson,Göteborgs Cykelklubb,38:45:00,100 223 67,480,552,
Men Herrar 50,DNF,189665,Bjã¶rn,Drakenward,Föreningen Cykloteket Racing Team,27:51:00,,480,572.57142857143,
Men Herrar 50,DNF,176626,Stefan,Carlsson,Falu Cykelklubb,08:55,100 112 47,480,572.57142857143,
Men Herrar Elit,1,119112,Henrik,Jansson,Art-V Cycling Club,59:31:00,100 106 41,212.47990944613,178.82332166078,
Men Herrar Elit,2,91577,David,Eriksson,Art-V Cycling Club,01:00:28,100 085 97,202.29637583295,187.72040645318,
Men Herrar Elit,3,91580,Martin,Eriksson,Art-V Cycling Club,01:00:43,100 078 18,204.43102686441,196.61749124558,
Men Herrar Elit,4,175715,Erik,Åkesson,Föreningen Cykloteket Racing Team,01:02:57,100 111 99,250,205.51457603799,
Men Herrar Elit,5,122138,Jonatan,Östlund,Tullinge Sportklubb,01:03:08,100 098 26,214.2301989628,214.41166083039,
Men Herrar Elit,6,175714,Kimmo,Kananen,IBD Cycling,01:03:21,100 024 52,250,223.30874562279,
Men Herrar Elit,7,175716,Sebastian,Högdahl,Team TCM Sweden Cykelförening,01:04:10,100 556 79,250,232.20583041519,
Men Herrar Elit,8,132546,Tony,Carlsson,Västerås Cykelklubb,01:04:25,100 145 57,250,241.1029152076,
Men Herrar Elit,9,150523,Nils,Lillpers,Team TCM Sweden Cykelförening,01:04:34,100 059 81,250,250,
Men Herrar Elit,10,176627,Alexander,Estehag,Föreningen Wexiö Velo,01:05:33,100 139 76,250,258.8970847924,
Men Herrar Elit,11,145937,Filip,Stark,Knivsta Cykelklubb,01:06:11,100 222 93,421.68269215615,267.79416958481,
Men Herrar Elit,12,176589,Anders,Eriksson,Upsala Cykelklubb,01:06:41,100 224 88,250,276.69125437721,
Men Herrar Elit,13,145928,Samuel,Lord,Borås Cykelamatörer,01:06:53,100 110 54,250,285.58833916961,
Men Herrar Elit,14,152860,David,Klasson,Örebrocyklisterna,01:07:01,100 141 93,250,294.48542396201,
Men Herrar Elit,15,152859,Jacob,Ahlsson,Örebrocyklisterna,01:07:19,100 110 55,254.97483878659,303.38250875442,
Men Herrar Elit,16,189676,Krister,Hã¶ije,Idrottsföreningen Mantra Sport,52:00:00,100 046 05,242.19525352385,312.27959354682,
Men Herrar Elit,17,150529,Carl,Hoof,Borås Cykelamatörer,53:49:00,100 224 33,250,321.17667833922,
Men Herrar Elit,DNF,176628,Fredrik,Landhage,Team TCM Sweden Cykelförening,41:46:00,100 225 68,250,338.97084792403,
Men Herrar Elit,DNF,176629,Erik,Johansson,Giro Cycle Club,15:26,100 130 75,250,338.97084792403,
Men Herrar Junior,1,161686,Eric,Herlitz,Föreningen Cykloteket Racing Team,39:11:00,100 223 38,348.96220097023,333.30990804058,
Men Herrar Junior,2,175277,Carl,Kagevi,Föreningen Cykloteket Racing Team,39:24:00,100 222 97,400,342.83706403478,
Men Herrar Junior,3,175276,Lukas,Vernersson,Mölndals Cykelklubb,39:26:00,100 222 95,400,352.36422002898,
Men Herrar Junior,4,161690,Felix,Petersson,Mölndals Cykelklubb,39:26:00,100 224 46,389.05223328443,361.89137602319,
Men Herrar Junior,5,161694,Elias,Nilsson,Föreningen Cykloteket Racing Team,40:06:00,100 223 48,387.33567744702,371.41853201739,
Men Herrar Junior,6,175721,Anton,Dahlblom,Cykelklubben Bure,40:16:00,100 222 62,400,380.94568801159,
Men Herrar Junior,7,170101,Axel,Moureau,Södertälje Cykelklubb,40:58:00,100 222 83,440.45600137398,390.4728440058,
Men Herrar Junior,8,175279,Jonathan,Ahlsson,Örebrocyklisterna,40:58:00,100 224 94,400,400,
Men Herrar Junior,9,189669,Erik,Zã¤lle,Kvänums Idrottsförening,41:18:00,100 222 65,400,409.5271559942,
Men Herrar Junior,10,164267,Lukas,Kilander,Eksjö Cykelklubb,41:18:00,100 224 71,437.58180637774,419.05431198841,
Men Herrar Junior,11,189688,Lukas,Mã¶rtsell rã¶rfors,Föreningen Cykloteket Racing Team,41:55:00,100 222 98,398.32858029263,428.58146798261,
Men Herrar Junior,12,176588,Patrik,Bergman,Almby Idrottsklubb,45:34:00,100 223 57,400,438.10862397681,
Men Herrar Junior,13,175285,Fabian,Birgersson,Föreningen Cykloteket Racing Team,48:20:00,100 226 19,400,447.63577997102,
Men Herrar Junior,14,164268,Gabriel,Estehag,Nässjö Cykelklubb,39:31:00,100 225 92,426.0788167374,457.16293596522,
Men Herrar Junior,DNF,161693,Axel,Abrahamsson,Cykelklubben Master,07:43,100 223 09,431.53868986263,476.21724795363,
Men Motion Open Mixed,1,176631,Jonas,Geiger,Västerås Cykelklubb,36:07,,,,
Men Motion Open Mixed,2,176632,Joakim,Persson,Terrible Tuesdays TC,39:31,,,,
Men Motion Open Mixed,3,176633,Stellan,Svensson,Stockholm Cykelklubb,42:16,100 648 61,,,
Men Pojkar 10-12,1,175722,Vilmer,Ekman,Falu Cykelklubb,18:22,100 226 59,650,585,
Men Pojkar 10-12,2,175723,Isak,Unger,Falu Cykelklubb,19:15,100 814 10,650,606.66666666667,
Men Pojkar 10-12,3,176596,Vilmar,Aastrup,MTB Täby Mountainbikeklubb,19:20,100 224 82,650,628.33333333333,
Men Pojkar 10-12,4,176634,Gustav,Enhörning,Almby Idrottsklubb,19:29,100 226 33,650,650,
Men Pojkar 10-12,5,175724,Oliver,Munn,Knivsta Cykelklubb,20:00,100 588 72,650,671.66666666667,
Men Pojkar 10-12,6,175725,Elias,Landh,MTB Täby Mountainbikeklubb,20:18,100 809 59,650,693.33333333333,
Men Pojkar 10-12,7,164265,Anton,Karlsson,Enköpings Cykelklubb,22:11,100 840 34,246.4551152781,715,
Men Pojkar 10-12,DNF,176635,Albert,Lejergård,Cykelklubben Dainon,-,100 598 04,650,758.33333333333,
Men Pojkar 13-14,1,175729,Paul,Greijus,Tullinge Sportklubb,33:16,100 226 28,650,585,
Men Pojkar 13-14,2,175730,Anton,Unger,Falu Cykelklubb,34:23,100 225 77,650,606.66666666667,
Men Pojkar 13-14,3,201227,Ville,Merlov,Roslins Cykelklubb,35:47,100 490 05,650,628.33333333333,
Men Pojkar 13-14,4,189646,Vilmer,Hylã©n,Falu Cykelklubb,37:09,100 223 06,650,650,
Men Pojkar 13-14,5,175734,Filip,Sahlberg,MTB Täby Mountainbikeklubb,41:23,,650,671.66666666667,
Men Pojkar 13-14,6,176636,Herman,Carlsson,Falu Cykelklubb,42:14,100 594 10,650,693.33333333333,
Men Pojkar 13-14,7,175736,Emil,Atthoff,Knivsta Cykelklubb,46:40,100 617 75,650,715,
Men Pojkar 15-16,1,175737,Filip,Mård,Tullinge Sportklubb,39:54:00,100 224 37,450,382.5,
Men Pojkar 15-16,2,175738,Joel,Warrén,MTB TÃ¤by Mountainbikeklubb,41:15:00,100 226 18,450,390.9375,
Men Pojkar 15-16,3,175740,Theodor,Antman,Trosabygdens Orienteringsklubb,41:26:00,100 223 14,450,399.375,
Men Pojkar 15-16,4,175739,Rasmus,Käll,Falu Cykelklubb,41:36:00,100 607 32,450,407.8125,
Men Pojkar 15-16,5,176637,Fredrik,Fjaerli,Asker CK,42:09:00,100 200 67,450,416.25,
Men Pojkar 15-16,6,176638,Filip,Ström,MTB Täby Mountainbikeklubb,42:12:00,100 654 13,450,424.6875,
Men Pojkar 15-16,7,176639,Eric,Pedersen,Cykelklubben Bure,42:21:00,100 224 57,450,433.125,
Men Pojkar 15-16,8,175742,Jonathan,Fransén,MTB Täby Mountainbikeklubb,42:40:00,100 225 83,450,441.5625,
Men Pojkar 15-16,9,176604,Gustav,Eriksson,MTB Täby Mountainbikeklubb,42:45:00,100 225 98,450,450,
Men Pojkar 15-16,10,175744,Sebastian,Pettersson,Finspångs Cykelamatörer,43:08:00,100 223 37,450,458.4375,
Men Pojkar 15-16,11,175745,Alvin,Dahl,Team KBK Bikes Cykelklubb,43:54:00,100 224 71,450,466.875,
Men Pojkar 15-16,12,175746,Adam,Nylander,Tullinge Sportklubb,43:59:00,100 577 42,450,475.3125,
Men Pojkar 15-16,13,175741,Anton,Olars,Falu Cykelklubb,44:12:00,100 225 97,450,483.75,
Men Pojkar 15-16,14,175750,Anton,Wiking,MTB Täby Mountainbikeklubb,45:00:00,100 226 46,450,492.1875,
Men Pojkar 15-16,15,175751,Olle,Johnsson,MTB Täby Mountainbikeklubb,45:11:00,100 225 89,450,500.625,
Men Pojkar 15-16,16,175747,Acke,Dahlblom,Cykelklubben Bure,46:19:00,100 222 58,450,509.0625,
Men Pojkar 15-16,17,176640,Malte,Östling,Cykelklubben Ringen,47:55:00,100 223 47,450,517.5,
Men Pojkar 15-16,DNF,176605,Vigor,Aastrup,MTB Täby Mountainbikeklubb,2,100 222 57,450,534.375,
Women Damer 30,1,176607,Camilla,Mård,Tullinge Sportklubb,31:10:00,100 223 87,,,
Women Damer 30,2,176608,Anna,Lindén,Team Sméstan Cykelklubb,36:28:00,100 226 40,,,
Women Damer 30,3,152853,Katja,Fedorova,Västerås Cykelklubb,39:52:00,,,,
Women Damer Elit,1,150514,Ida,Erngren,Upsala Cykelklubb,34:43:00,100 094 23,370.68795704203,357.25242919285,
Women Damer Elit,2,150517,Clara,Lundmark,Norbergs Cykelklubb,36:37:00,100 110 48,440,373.80194335428,
Women Damer Elit,3,175302,Kajsa,Eneroth,MTB Täby Mountainbikeklubb,37:12:00,100 225 02,440,390.35145751571,
Women Damer Elit,4,145922,Kajsa,Salmela,Team Trek Women Finland,37:15:00,100 111 48,380.89092656301,406.90097167714,
Women Damer Elit,5,145920,Louise,Rundqvist,Värnamo Cykelklubb,38:39:00,100 110 65,440,423.45048583857,
Women Damer Elit,6,150518,Frida,Eriksson,Art-V Cycling Club,38:56:00,100 223 38,498.64051031304,440,
Women Damer Elit,7,175318,Ida,Johansson,Mölndals Cykelklubb,39:47:00,100 222 88,440,456.54951416143,
Women Damer Elit,8,175304,Tuva,Richter,Staffanstorp Cykelklubb,40:06:00,100 223 08,440,473.09902832286,
Women Damer Elit,9,175650,Petra,Dolejsová,Baroudeur Fietsclub,43:44:00,100 806 67,440,489.64854248429,
Women Damer Elit,10,175653,Amanda,Mikaelsdotter,Motala AIF Cykelklubb,46:07:00,100 223 53,440,506.19805664572,
Women Flickor 13-14,1,175656,Tilde,Lindström,MTB Täby Mountainbikeklubb,39:19:00,100 225 96,,,
Women Flickor 13-14,2,175657,Stina,Kagevi,Tullinge Sportklubb,40:39:00,100 226 19,,,
Women Flickor 15-16,1,186226,Tilda,Hylã©n,Falu Cykelklubb,36:16:00,100 224 25,,,
Women Flickor 15-16,2,175661,Agnes,Abrahamsson,Cykelklubben Master,37:28:00,100 223 10,,,
Women Flickor 15-16,3,176609,Lia,Jenhagen,Sundsvallscyklisterna,39:38:00,100 222 87,,,
Women Flickor 15-16,4,175660,Alma,Johansson,Mölndals Cykelklubb,41:24:00,100 222 76,,,
Women Flickor 15-16,5,175664,Molly,Åkerberg,Motala AIF Cykelklubb,11:49,100 223 53,,,
