Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,72,95,651.01752620104,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,56,89,598.31006936264,
Melas CX,2012-11-18,Mixed Cat 4B Open ,60,95,612.74625144839,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,22,31,610.60680781437,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,39,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,49,90,553.23158354565,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,54,99,553.09936097161,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,69,101,595.35509325782,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,51,80,581.57974982324,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,55,90,571.13237991945,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,60,69,624.02723091112,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,43,98,523.24742819599,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,55,64,585.06751590457,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,48,86,559.02928070554,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,52,78,601.46556217878,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,37,70,552.5647098824,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,42,48,664.94775201985,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,27,66,,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,38,41,607.47473917718,
