Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 9-14,1,200822,Nick,Romaniello,Team Somerset,16:03.0,622477,563.19685340363,515.88006773808,
Men  Junior 9-14,2,205292,Seamus,Diczok,Njcx Project,16:31.0,628730,652.29085050104,526.69671055689,
Men  Junior 9-14,3,198644,Benicio,Benitez,Baltimore Youth Cycling,16:45.0,593299,566.04911946245,537.5133533757,
Men  Junior 9-14,4,198856,Rocco,Abruzzese,Caffinators Racing,17:11.0,604267,602.41321028856,548.32999619451,
Men  Junior 9-14,5,208270,Gunnar,Miller,,17:45.0,647764,657.42236647381,559.14663901332,
Men  Junior 9-14,6,218879,Colton,Morrison,Activeyards/piscitello Law P/b Gocycling,18:15.0,662995,574.80912614907,569.96328183213,
Men  Junior 9-14,7,218683,Gino,Romaniello,Team Somerset,21:12.0,667816,607.9268167991,580.77992465094,
Men  Junior 9-14,8,222372,Leo,Rogers,,21:26.0,0,600,591.59656746975,
Men  Junior 9-14,9,203569,Flynn,Appeltans,Activeyards/piscitello Law P/b Gocycling-voler,22:20.0,626392,600,602.41321028856,
Men  Junior 9-14,10,198864,Peter,Bertucco,,22:29.0,622858,766.89998086049,613.22985310737,
Men  Junior 9-14,11,222373,Massimo,Delli carpini,Camden County Mtb Crew,23:08.0,0,600,624.04649592618,
Men  Junior 9-14,12,218687,Juno,Miller,,23:11.0,666631,667.93524175863,634.86313874499,
Men  Junior 9-14,13,14674,Matthew,Hall,Camden County Mountain Bike Crew,23:11.0,0,600,645.6797815638,
Men  Junior 9-14,14,218685,Niko,Warner,Njcx Project,24:50.0,665764,662.94185065747,656.49642438261,
Men  Junior 9-14,15,200823,Mason,Denham,Befitting Bicycles,27:14.0,624791,598.99807458408,667.31306720142,
Men  Junior 9-14,16,200824,Caffrey,Edwards,Befitting Bicycles,31:41.0,0,684.94763029893,678.12971002023,
Men  Junior 9-14,17,212806,Alex,Smout,Astriu,-1 LAP,650060,758.27505607404,688.94635283904,
Men  Singlespeed,1,118257,Benjamin,Strine,717 Cycling,41:45:00,384277,301.3608018812,301.3608018812,
Men  Singlespeed,2,40108,Jonathan,Pressman,Team Shimano,+1:21,295952,423.80611514748,393.67214197576,
Men  Singlespeed,3,109606,Patrick,Taylor,King Kog / Sun & Air,+1:55,423100,478.10228237412,426.36352413068,
Men  Singlespeed,4,23534,Jude,Vilain,Snake Ch__ch,+2:12,290258,416.44165398351,459.05490628561,
Men  Singlespeed,5,98474,Joe,Fultano,Endgrain Coffee Cycling,-1 LAP,401237,505.39029450693,491.74628844053,
Men  Singlespeed,6,174957,Jovian,Yoh,Team Aistriu,-1 LAP,566123,528.39590443124,524.43767059545,
Men  Singlespeed,7,176084,Anthony,Tunnero,Team Clxi,-1 LAP,559715,530.80565780057,557.12905275037,
Men  Singlespeed,8,187649,Dave,Angel,,-2 LAPS,0,642.8117647084,589.82043490529,
Men Cat3/4/5 Senior,1,210611,Kyle,Lynch,Cs Velo,41:15:00,646675,414.03309596943,351.08587862755,
Men Cat3/4/5 Senior,2,130268,Luke,Callan,Njcx,4,588280,443.37752676716,360.32147099063,
Men Cat3/4/5 Senior,3,208709,Tanner,Kalisher,Njcx Project,45,646503,408.60260945729,369.55706335371,
Men Cat3/4/5 Senior,4,6443,Ian,Cronin,Team Aistriu,+1:10,239146,380.51449394245,378.79265571679,
Men Cat3/4/5 Senior,5,35193,Joseph,Mueller,Bicycle Habitat Verge Sport,+1:44,254410,416.49092502347,388.02824807986,
Men Cat3/4/5 Senior,6,40108,Jonathan,Pressman,Team Shimano,+1:45,295952,423.80611514748,397.26384044294,
Men Cat3/4/5 Senior,7,92635,Rory,Detweiler,Instigators,+1:45,309656,393.35740333748,406.49943280602,
Men Cat3/4/5 Senior,8,132271,Graeme,Wolter,Cycle Craft Bulldogs,+2:09,629954,426.13511991686,415.73502516909,
Men Cat3/4/5 Senior,9,199666,Seth,Phillips,Jalapeo Cycling,+2:23,57862,421.36544856306,424.97061753217,
Men Cat3/4/5 Senior,10,92619,Ben,Millstein,King Kog / Sun And Air,+2:25,408219,458.18274307778,434.20620989525,
Men Cat3/4/5 Senior,11,119383,James,Brower,Trestle Bridge Racing,+2:34,519864,442.01468575436,443.44180225832,
Men Cat3/4/5 Senior,12,57318,Kyle,Clifford,Cs Velo,+2:40,448395,430.25740072871,452.6773946214,
Men Cat3/4/5 Senior,13,152086,Sean,Gordon,Setanta-verge,+2:41,467931,479.24277481647,461.91298698448,
Men Cat3/4/5 Senior,14,186548,Andrew,Miller,Prothirteen,+2:57,536219,410.32068990554,471.14857934756,
Men Cat3/4/5 Senior,15,186055,James,Reeder,,+3:44,540503,515.17484338075,480.38417171063,
Men Cat3/4/5 Senior,16,35543,Daniel,Hauber,Mid Atlantic Masters Bicycling Org,+6:35,250047,450,489.61976407371,
Men Cat3/4/5 Senior,DNF,210609,Xaven,Monsalud,Kelly Benefit Strategies Cycling,,629140,375.19134126116,508.09094879986,
Men Cat3/4/5 Senior,DNF,109606,Patrick,Taylor,King Kog / Sun & Air,,423100,478.10228237412,508.09094879986,
Men Cat4 Senior,1,203016,Jonah,Beck,Njcx Project,42:50:00,615980,442.304590323,376.05563143144,
Men Cat4 Senior,2,179796,Evaldo,Liberato,@mastertileflooringllc,37,552675,462.8286077044,386.8923532658,
Men Cat4 Senior,3,212808,Peter,Reist,,38,614892,548.77896499204,397.72907510016,
Men Cat4 Senior,4,189687,Josh,Jones,Stk Cycling,+1:04,623374,422.12197173062,408.56579693452,
Men Cat4 Senior,5,119857,Angelo,Calilap,,+1:04,384072,419.13207512604,419.40251876887,
Men Cat4 Senior,6,198877,Logan,Heath,Njcx Project,+2:11,622127,465.31291343181,430.23924060323,
Men Cat4 Senior,7,208720,Elliot,Olsen,,+2:30,420216,436.71989425974,441.07596243759,
Men Cat4 Senior,8,210612,Ian,Borres,Kelly Benefits Strategies Cycling,+2:33,629324,487.52493777882,451.91268427195,
Men Cat4 Senior,9,208718,Ian,Adelman,Ror Nyc,+2:40,645084,551.15662668895,462.74940610631,
Men Cat4 Senior,10,218692,Julien,Dugal-tessier,Ruckus Racing Nj,+3:29,648714,484.01349712833,473.58612794067,
Men Cat4 Senior,11,218693,Michael,Laudati,Ruckus Racing Nj,+3:30,647708,557.62251988237,484.42284977503,
Men Cat4 Senior,12,200940,Frank,Spinillo,,+4:04,622229,502.50393332497,495.25957160938,
Men Cat4 Senior,13,221990,Matias,Rodriguez,Saint Peter Prep,+4:22,646580,540,506.09629344374,
Men Cat4 Senior,14,158256,Kenneth,Fisher,Hunt Engineering Company Cycling,+4:41,55690,537.63565502439,516.9330152781,
Men Cat4 Senior,15,84368,Brendan,Engelmann,Team Clxi,+4:44,563743,473.09048072901,527.76973711246,
Men Cat4 Senior,16,165931,Eric,Osterberg,Jalapeno Cycling,+4:58,563679,510.93354311324,538.60645894682,
Men Cat4 Senior,17,173264,Colin,Kegel,Jamsquad Racing,+5:02,479514,512.855827797,549.44318078118,
Men Cat4 Senior,18,6027,Scott,Feather,Team Vortex,+5:29,248175,539.57726286925,560.27990261553,
Men Cat4 Senior,19,173341,Nick,Johnson,Jamsquad Cycling,+6:04,470453,565.80771424267,571.11662444989,
Men Cat4 Senior,20,149860,Pablo,Rivera,,+6:08,500586,555.59159714282,581.95334628425,
Men Cat4 Senior,21,151912,Andrew,Ciaravino,Beerventurers,+6:09,624111,616.90649029057,592.79006811861,
Men Cat4 Senior,22,205714,Robert,Hanna,Njcx Project,-1 LAP,396742,564.41224896933,603.62678995297,
Men Cat4 Senior,23,185087,Dan,Valanzola,Team Clxi,-1 LAP,587026,594.27960218142,614.46351178733,
Men Cat4 Senior,24,98690,Kevin,Diller,Summit Cycling Club/peddler Shop,-1 LAP,61881,590.6364678113,625.30023362169,
Men Cat4 Senior,25,222370,Carl,Blanchard,,-1 LAP,668219,540,636.13695545604,
Men Cat4 Senior,26,35045,Chris,Schultz,Team Action Wheels,-1 LAP,169671,618.10949524559,646.9736772904,
Men Cat4 Senior,27,174957,Jovian,Yoh,Team Aistriu,-1 LAP,566123,528.39590443124,657.81039912476,
Men Cat4 Senior,28,53358,Daniel,Engel,,-1 LAP,541243,540,668.64712095912,
Men Cat4 Senior,29,176084,Anthony,Tunnero,Team Clxi,-1 LAP,559715,530.80565780057,679.48384279348,
Men Cat4 Senior,30,210622,Richard,J dolbin,,-2 LAPS,633994,631.47343489711,690.32056462784,
Men Cat4/5 Master 40+,1,222366,Dan,Herman,,42:09:00,426175,540,418.10928325247,
Men Cat4/5 Master 40+,2,200829,Edward,Frederick,Privateer (Brooklyn),36,576881,452.49495492129,428.95854095273,
Men Cat4/5 Master 40+,3,173505,John,Digregorio,Sneakers & Spokes,+1:15,587520,428.86898636656,439.80779865298,
Men Cat4/5 Master 40+,4,222367,Jeffrey,Lucas,Team Evesham,+1:46,0,540,450.65705635323,
Men Cat4/5 Master 40+,5,124357,Lawrence,Siu,Ror Nyc,+2:04,466303,483.18486832274,461.50631405348,
Men Cat4/5 Master 40+,6,200985,Tom,Dopkin,,+2:38,84204,478.24761837458,472.35557175374,
Men Cat4/5 Master 40+,7,45420,Andrew,Fletcher,Summit Cycling Club/peddlers Shop,+2:42,575685,512.00987685757,483.20482945399,
Men Cat4/5 Master 40+,8,91972,Fred,Tanjutco,Team Aistriu,+3:04,361411,485.8411587945,494.05408715424,
Men Cat4/5 Master 40+,9,126427,Jason,Ziegler,,+3:04,416366,504.67430399526,504.90334485449,
Men Cat4/5 Master 40+,10,84368,Brendan,Engelmann,Team Clxi,+3:28,563743,473.09048072901,515.75260255475,
Men Cat4/5 Master 40+,11,98474,Joe,Fultano,Endgrain Coffee Cycling,+3:41,401237,505.39029450693,526.601860255,
Men Cat4/5 Master 40+,12,222368,John,Kasbar,,+5:53,80559,540,537.45111795525,
Men Cat4/5 Master 40+,13,171940,Michael,Matarazzo,Aistriu Cycling,+5:53,565072,668.0374986335,548.3003756555,
Men Cat4/5 Master 40+,14,210614,Noel,Borres,Henry's Race Team,+6:14,0,540,559.14963335576,
Men Cat4/5 Master 40+,15,200830,Kevin,Clair,,+7:01,414424,566.83873721417,569.99889105601,
Men Cat4/5 Master 40+,16,3379,Craig,Callan,Njcx Project,+7:55,5868,537.45111795525,580.84814875626,
Men Cat4/5 Master 40+,17,188097,Ethan,Schartman,,+8:30,662792,580.90312840447,591.69740645651,
Men Cat4/5 Master 40+,18,222369,Brad,Colbeck,Team Evesham Cycling,+9:33,0,540,602.54666415677,
Men Cat4/5 Master 40+,19,105466,Jim,Martin,Christiancycling,-1 LAP,519247,540,613.39592185702,
Men Cat4/5 Master 40+,20,119380,Isaac,Denham,Befitting Bicycles,-1 LAP,388918,526.60593161681,624.24517955727,
Men Cat4/5 Master 40+,21,174957,Jovian,Yoh,Team Aistriu,-1 LAP,566123,528.39590443124,635.09443725752,
Men Cat4/5 Master 40+,22,214219,Dan,Siteman,Metal Pigs,-1 LAP,651570,598.52005484316,645.94369495777,
Men Cat4/5 Master 40+,23,212820,Mike,Landis,,-1 LAP,559665,648.01060286956,656.79295265803,
Men Cat5 Senior,1,179796,Evaldo,Liberato,@mastertileflooringllc,44:18:00,552675,462.8286077044,438.12999075332,
Men Cat5 Senior,2,209348,Jeff,Mondelblatt,Instigators,16,666258,492.93393684662,445.00443622517,
Men Cat5 Senior,3,200045,David,Bauer,Instigators Cycling / Backyard Beans Coffee,+1:00,621205,561.60908831484,451.87888169703,
Men Cat5 Senior,4,209350,Richie,Myers,Instigators Cycling,+1:24,649046,568.90989490263,458.75332716888,
Men Cat5 Senior,5,185122,Greg,Adomaitis,Team Clxi,+2:01,622107,491.79811867379,465.62777264073,
Men Cat5 Senior,6,4692,Matthew,Shaffer,,+2:10,0,500,472.50221811259,
Men Cat5 Senior,7,213419,Orry,Andersen,Brookdale Cycle Squad,+2:29,616042,562.58641479785,479.37666358444,
Men Cat5 Senior,8,56271,Daniel,O'leary,Henry's Bicycle Shop,-1 LAP,419076,500,486.25110905629,
Men Cat5 Senior,9,220894,Nicholas,Fradette,,-1 LAP,658970,563.2002826082,493.12555452815,
Men Cat5 Senior,10,212819,Wellington,Wu,,-1 LAP,0,621.20098912871,500,
Men Cat5 Senior,11,222361,Eli,Facchini,,-1 LAP,0,500,506.87444547185,
Men Cat5 Senior,12,222362,Adrian,Clunn,Pro Pedals Bike Shop,-1 LAP,0,500,513.74889094371,
Men Cat5 Senior,13,212820,Mike,Landis,,-1 LAP,559665,648.01060286956,520.62333641556,
Men Cat5 Senior,14,222363,Jason,Chapman,,-1 LAP,0,500,527.49778188741,
Men Cat5 Senior,15,214219,Dan,Siteman,Metal Pigs,-1 LAP,651570,598.52005484316,534.37222735927,
Men Cat5 Senior,16,222364,John,Stratman,Ascent Cycling Club P/b Guthrie,-2 LAPS,0,500,541.24667283112,
Men Cat5 Senior,17,174252,Andrew,Patrizzi,Aistriu Big Units,-2 LAPS,0,500,548.12111830297,
Men Cat5 Senior,18,222365,Anthony,Cacace,Ashlynn Distillery,-2 LAPS,0,500,554.99556377483,
Men Master 40+,1,109696,Nick,Morell,Lamprey Systems,40:15:00,361283,292.54355150825,288.32810610164,
Men Master 40+,2,151001,Nelson,Odreman,,38,477027,365.69154982966,304.28123380141,
Men Master 40+,3,79389,Szymon,Niemotko,Team Aistriu,55,126300,342.40380685162,320.23436150117,
Men Master 40+,4,6443,Ian,Cronin,Team Aistriu,+1:00,239146,380.51449394245,336.18748920094,
Men Master 40+,5,33001,Jack,Drummond,Philadelphia Ciclismo,+2:18,257631,309.53325308921,352.1406169007,
Men Master 40+,6,199666,Seth,Phillips,Jalapeo Cycling,+2:24,57862,421.36544856306,368.09374460047,
Men Master 40+,7,186548,Andrew,Miller,Prothirteen,+2:34,536219,410.32068990554,384.04687230023,
Men Master 40+,8,5102,Todd,Kruger,,+2:39,171530,666.83865770406,400,
Men Master 40+,9,61485,Ethan,Frost,Henry's Bicycle Shop / First State Velo Sport,+2:52,139749,379.19997903234,415.95312769977,
Men Master 40+,10,173505,John,Digregorio,Sneakers & Spokes,+3:24,587520,428.86898636656,431.90625539953,
Men Master 40+,11,119383,James,Brower,Trestle Bridge Racing,+3:29,519864,442.01468575436,447.8593830993,
Men Master 40+,12,117538,Eric,Williams,Bicycle Therapy Racing,+5:59,470835,257.30130651386,463.81251079906,
Men Master 40+,13,209655,Andrew,Martin,Night Owls P/b Montucky Cold Snacks,+6:13,458768,547.83662767433,479.76563849883,
Men Master 40+,14,35543,Daniel,Hauber,Mid Atlantic Masters Bicycling Org,+6:30,250047,400,495.71876619859,
Men Master 40+,15,55265,Ed,Figaniak,Team Aistriu,+6:58,119124,508.00765749102,511.67189389836,
Men Master 50+,1,21957,Dan,Larino,The Valley Om P/b Two Rivers Brewing,39:23:00,162934,284.76506243657,257.48126578316,
Men Master 50+,2,23888,Dave,Freifelder,Westwood Cycle,0,200872,291.9615542609,268.33220268136,
Men Master 50+,3,2294,Joseph,Piccillo,Evolution Racing,12,176980,318.96962843599,279.18313957956,
Men Master 50+,4,1365,Ralf,Warmuth,,59,231788,297.82622594956,290.03407647776,
Men Master 50+,5,92586,Richard,Wolter,Clockwork Construction Inc./town Cycle,+1:12,38819,325.88592564948,300.88501337596,
Men Master 50+,6,3383,David,Kahl,Team Propower,+1:14,18414,333.05453349698,311.73595027417,
Men Master 50+,7,138045,Sean,Smith,,+2:03,470496,349.69871050543,322.58688717237,
Men Master 50+,8,124355,Jason,Livingood,Philadelphia Ciclismo,+2:04,449397,372.65385371585,333.43782407057,
Men Master 50+,9,1456,Chris,Facas,The Valley Om P/b Two Rivers Brewing,+2:13,43711,386.18318389899,344.28876096877,
Men Master 50+,10,66534,Joe,Johnston,,+2:20,18087,370.42661724859,355.13969786697,
Men Master 50+,11,1747,Kelly,Cline,Philadelphia Ciclismo,+2:21,145697,367.01274670363,365.99063476517,
Men Master 50+,12,88061,Alexander,Roberts,717 Cycling,+2:47,108416,371.52738563757,376.84157166337,
Men Master 50+,13,46880,Gary,Grim,,+2:56,136537,494.80252005196,387.69250856157,
Men Master 50+,14,167571,Ryan,Enschede,Barbarians In The Park,+3:05,10855,396.89023228839,398.54344545977,
Men Master 50+,15,5824,Eloy,Anzola,Kissena Cycling Club,+3:19,198908,457.50056374474,409.39438235797,
Men Master 50+,16,190576,Tim,Isle,Bigfoot Endurance Racing Team,+3:40,300820,457.07523132562,420.24531925617,
Men Master 50+,17,112248,Michael,Grey,Ruckus Racing Nj,+4:17,292877,454.24839899906,431.09625615438,
Men Master 50+,18,132275,Alan,Connell,Tmb Racing,+4:51,42551,494.40870992437,441.94719305258,
Men Master 50+,19,191295,Thomas,Feehan,Kissena Cycling,+5:02,52816,421.89853242755,452.79812995078,
Men Master 50+,20,39141,Marc,Bertucco,,+5:15,44238,466.22685425819,463.64906684898,
Men Master 50+,21,91972,Fred,Tanjutco,,+5:34,361411,485.8411587945,474.50000374718,
Men Master 50+,22,78393,Brandy,Boyle,Cycle Craft/bulldogs,+6:06,374874,610.61065440673,485.35094064538,
Men Master 50+,23,1554,Wade,Hess,Dirty Jerz P/b Pave Sports Group,+6:12,16043,500,496.20187754358,
Men Master 50+,24,13374,Matthew,Morrison,Activeyards/piscitello Law P/b Gocycling,+6:12,246153,500,507.05281444178,
Men Master 50+,25,114497,Ned,Bement,Activeyards/piscitello Law P/b Gocycling,+6:38,403076,525.46447483921,517.90375133998,
Men Master 50+,26,55265,Ed,Figaniak,Team Aistriu,+6:53,119124,508.00765749102,528.75468823818,
Men Master 50+,27,39146,Raymond,Brettle,Guys Racing,+7:42,63830,522.76386010268,539.60562513638,
Men Master 50+,28,6899,Edwin,Bull,Cycle Craft Bulldogs,-1 LAP,91184,333.658715309,550.45656203458,
Men Master 50+,DNF,42821,Robert,Reuther,Activeyards/piscitello Law P/b Gocycling,,47958,293.73526256011,572.15843583099,
Men Master 60+,1,191406,Robert,Watts,Njcx Project,41:09:00,131643,323.3240195766,280.56014759072,
Men Master 60+,2,42821,Robert,Reuther,Activeyards/piscitello Law P/b Gocycling,0,47958,293.73526256011,299.99045099597,
Men Master 60+,3,31661,Ramon,Benitez,,37,3304,338.4198344082,319.42075440121,
Men Master 60+,4,5137,Jeffrey,Appeltans,Activeyards/piscitello Law P/b Gocycling-voler,59,1826,329.95543228851,338.85105780645,
Men Master 60+,5,29627,Rick,Anderson,Team Somerset,+1:38,1620,336.9328337492,358.2813612117,
Men Master 60+,6,3442,Kevin,Saint clair,Team Skyline,+2:17,92253,411.88292432204,377.71166461694,
Men Master 60+,7,947,Fafar,Bayat,,+3:38,217865,464.87529044902,397.14196802218,
Men Master 60+,8,68979,Christoph,Ohngemach,Century Road Club Of America,+3:38,368420,428.1862639959,416.57227142743,
Men Master 60+,9,92646,Scott,Gamble,Activeyards/specialized,+3:39,12727,465.31734902519,436.00257483267,
Men Master 60+,10,166460,Leo,Handerhan,IBCC Racing,+4:49,243751,455.43287823791,455.43287823791,
Men Master 60+,11,125661,Hector,Hernandez,Activeyards / Piscitello Law P/b Gocycling,+5:06,459987,479.90909500376,474.86318164316,
Men Master 60+,12,1593,David,Lowe,Philadelphia Ciclismo,+5:28,212255,430.36356756925,494.2934850484,
Men Master 60+,13,22917,Igor,Bystrycky,Cycle Craft/team Bulldog,+5:37,97361,509.41365595699,513.72378845364,
Men Master 60+,14,40590,Jon,Boub,Team Propower,+6:01,257858,503.99980283605,533.15409185889,
Men Master 60+,15,87840,Dennis,Derosa,,+6:20,404139,565.458963418,552.58439526413,
Men Master 60+,16,142385,Lisa,Stefanelli,Plant Power Cx Racing,+6:47,162937,524.55794435952,572.01469866937,
Men Master 60+,17,29628,John,Dzubinski,Guy's Racing Club,+6:54,298017,542.51500482295,591.44500207461,
Men Master 60+,18,35039,Jim,Mueller,Bikesport/sly Fox,+9:37,443321,533.9370017156,610.87530547986,
Men Master 60+,19,222371,Glen,Olsen,Glens Greenhouses,-1 LAP,668023,330,630.3056088851,
Men Master 60+,DNF,130047,Jeff,Johnson,Van Dessel Pactimo Racing,,269996,499.16261955116,669.16621569559,
Men Pro/Cat 1/2/3 Senior,1,93309,Dillon,Cosper,Finkraft Junior Cycling Team,1:00:40,454724,360.83058325027,254.84991381816,
Men Pro/Cat 1/2/3 Senior,2,109699,Trevor,Raab,Hoff Cycles Cx,1,434218,292.73204441386,270.51266285426,
Men Pro/Cat 1/2/3 Senior,3,2547,Andrew,Wulfkuhle,Team Rock Lobster,5,153981,304.41843634387,286.17541189036,
Men Pro/Cat 1/2/3 Senior,4,28508,Mike,Festa,Philadelphia Ciclismo,+1:19,149744,275.36733077676,301.83816092646,
Men Pro/Cat 1/2/3 Senior,5,3520,Craig,Lebair,,+2:18,211155,302.31980330638,317.50090996256,
Men Pro/Cat 1/2/3 Senior,6,186556,Haru,Watts,Njcx Project,+2:28,562382,333.16365899865,333.16365899865,
Men Pro/Cat 1/2/3 Senior,7,172770,Trystan,Chilcoat,Rutgers University Cycling,+2:42,562994,340.6239447082,348.82640803475,
Men Pro/Cat 1/2/3 Senior,8,42781,Caleb,Holmes,Philadelphia Ciclismo,+3:27,322698,303.53442104484,364.48915707085,
Men Pro/Cat 1/2/3 Senior,9,122995,Michael,Brewer,,+4:49,569420,394.48012298863,380.15190610695,
Men Pro/Cat 1/2/3 Senior,10,145809,Lance,Dionne,,+5:39,485942,376.34255915162,395.81465514305,
Men Pro/Cat 1/2/3 Senior,11,171468,Sonny,Lutz,Philadelphia Ciclismo,+5:51,556767,372.25100241521,411.47740417914,
Men Pro/Cat 1/2/3 Senior,DNF,210611,Kyle,Lynch,Cs Velo,,646675,414.03309596943,442.80290225134,
Women  Junior 15-18,1,157717,Daisy,Pinto,,43:52:00,656587,,,
Women  Junior 15-18,2,222376,Hailey,Kao,,-1 LAP,656329,,,
Women  Junior 9-14,1,198858,Marcela,Falquier,Njcx Project,16:44.0,618238,594.27954139931,546.76362968607,
Women  Junior 9-14,2,218690,Tamara,Warner,Njcx Project,17:06.0,664005,616.27581624345,554.3688254452,
Women  Junior 9-14,3,203567,Kendal,Craven,Njcx Project,17:27.0,647571,723.619034628,561.97402120434,
Women  Junior 9-14,4,199660,Cristiana,Hanna,Njcx Project,17:46.0,624198,691.27967011951,569.57921696347,
Women  Junior 9-14,5,208196,Olive,Benitez,,19:05.0,646724,622.19850076434,577.1844127226,
Women  Junior 9-14,6,206187,Emily,Licker,Guys Racing,19:08.0,616803,676.40984363185,584.78960848173,
Women  Junior 9-14,8,222378,Kyleigh,Bonner,Caffeinated  And Camden County Mtb Crew,20:56.0,661734,600,592.39480424087,
Women  Junior 9-14,9,200825,Amara,Denham,Befitting Bicycles,23:59.0,624790,600,600,
Women  Junior 9-14,9,222379,Kensey,Kasbar,,26:07.0,0,600,607.60519575913,
Women  Junior 9-14,10,219196,Arabella,Escoto,Activeyards/piscitello Law P/b Gocycling,31:51.0,664487,600,615.21039151827,
Women  Junior 9-14,11,222380,Jane,Kasbar,,31:52.0,0,600,622.8155872774,
Women  Junior 9-14,12,221653,Athena,Edwards,Befitting Bicycles,31:57.0,0,600,630.42078303653,
Women  Junior 9-14,13,222381,Zoe,Dodd tessier,,31:57.0,0,600,638.02597879566,
Women  Junior 9-14,14,222382,Elizabeth,Wilt,Action Wheels,31:43.0,0,600,645.6311745548,
Women  Master 45+,1,38552,Dori,Buckethal,Catoctin Cycling Club,36:38:00,257747,473.60043082069,473.60043082069,
Women  Master 45+,2,112193,Dorothy,Ramsey,Van Dessel Racing,+2:18,46788,498.69186434318,483.05220049886,
Women  Master 45+,3,92677,Melissa,Ekey,Charm City Cycling/c3-wagner Roofing,+4:22,411999,609.6353739971,491.52610024943,
Women  Master 45+,4,163210,Amy,Fowler,Jb's Bike Shop Racing,+6:50,545898,605.20487645548,500,
Women  Master 45+,5,222377,Lisa,Sleeper,Team Evesham Cycling,+7:04,0,500,508.47389975057,
Women  Master 45+,6,113333,Andrea,Greene,Action Wheels Bike Shop,+9:22,396231,500,516.94779950114,
Women  Singlespeed,1,185098,Carol,Kester,,41:38:00,493897,,,
Women  Singlespeed,2,220892,Lexi,Hutton,Aistriu Cycling,38,664357,,,
Women Cat3/4/5 Senior,1,209036,Claudia,Cortinez,Ror,36:39:00,645450,513.69595877105,468.60224164078,
Women Cat3/4/5 Senior,2,211344,Jess,Mckean,Jalapeo Cycling,28,650107,553.98260244144,479.7420174767,
Women Cat3/4/5 Senior,3,198653,Allison,Workman,Baltimore Youth Cycling,+1:19,428011,585.66070564975,490.88179331263,
Women Cat3/4/5 Senior,4,119370,Melissa,Paquette,Stk Cycling,+1:55,432159,514.24695652333,502.02156914855,
Women Cat3/4/5 Senior,5,208715,Delaney,Bacon,Njcx Project,+2:12,646694,592.36864102197,513.16134498447,
Women Cat3/4/5 Senior,6,159135,Tara,Seplavy,Kruiscx,+2:37,529799,514.01009336084,524.30112082039,
Women Cat3/4/5 Senior,7,44,Jennifer,Rhodes,Stk Cycling,+2:48,164760,530.32731456024,535.44089665631,
Women Cat3/4/5 Senior,8,192744,Kiki,Watts,Njcx,+3:05,594603,577.98302227548,546.58067249223,
Women Cat3/4/5 Senior,9,171481,Bella,Cusumano,Rare Disease Cycling/ Keswick Cycle,+3:38,561479,580,557.72044832816,
Women Cat3/4/5 Senior,10,220892,Lexi,Hutton,Aistriu Cycling,+4:44,664357,600,568.86022416408,
Women Cat3/4/5 Senior,11,222374,Jillian,Foley,Aistriu Cycling,+4:50,0,580,580,
Women Cat3/4/5 Senior,12,218690,Tamara,Warner,Njcx Project,+5:26,664005,616.27581624345,591.13977583592,
Women Cat3/4/5 Senior,13,106392,Iliana,Rabun-wood,,+5:30,399820,670.18961375229,602.27955167184,
Women Cat3/4/5 Senior,14,198907,Sherry,Danna-vandervort,,+5:52,622158,639.34164696119,613.41932750777,
Women Cat3/4/5 Senior,15,172756,Elizabeth,Tobey,Kruiscx,+6:08,552553,612.82652459889,624.55910334369,
Women Cat3/4/5 Senior,16,186061,Abby,Shivers,Rutgers Cycling,+6:14,578113,665.17866922387,635.69887917961,
Women Cat3/4/5 Senior,17,203567,Kendal,Craven,Njcx Project,+6:15,647571,723.619034628,646.83865501553,
Women Cat3/4/5 Senior,18,174263,Zoe,Hawkes,Hec - Health Education Cycling,+6:20,587482,667.75082620522,657.97843085145,
Women Cat3/4/5 Senior,19,222375,Courtney,Pinto,,-1 LAP,0,580,669.11820668737,
Women Cat3/4/5 Senior,20,185129,Lori,Martin,,-1 LAP,0,580,680.2579825233,
Women Cat3/4/5 Senior,21,212813,Micaela,Diller,Summit Cycling Club/peddlers Shop,-1 LAP,605283,580,691.39775835922,
Women Pro/Cat 1/2/3 Senior,1,36132,Stacey,Barbossa,Njcx Project,50:18:00,290272,376.43336134309,376.43336134309,
Women Pro/Cat 1/2/3 Senior,2,190394,Tori,Glascock,Cycle-smart,+1:45,590337,484.62690610511,413.7186587704,
Women Pro/Cat 1/2/3 Senior,3,209035,Emma,Betuel,Ror,+2:18,528549,426.79814077112,441.07979507501,
Women Pro/Cat 1/2/3 Senior,4,142210,Sophie,Cosper,Finkraft Junior Cycling Team,+3:07,497995,423.0950951019,468.44093137961,
Women Pro/Cat 1/2/3 Senior,5,168960,Emily,Singleton,Ror Nyc,+4:09,432296,495.80206768421,495.80206768421,
Women Pro/Cat 1/2/3 Senior,6,46956,Elizabeth,Bonilla,Team Eps P/b Brielle Cyclery,+4:18,265986,517.79030991117,523.16320398882,
Women Pro/Cat 1/2/3 Senior,7,174262,Haley,Cline,Hec - Health Education Cycling,+6:09,586177,498.50504196263,550.52434029342,
Women Pro/Cat 1/2/3 Senior,8,209036,Claudia,Cortinez,Ror,+7:41,645450,513.69595877105,577.88547659803,
