Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2009-09-20,Beginner Men,7,28,488.38133054083,
Battle at Barlow,2009-09-27,Beginner Men,6,62,461.87804816048,
Cross Crusade #4,2009-10-25,Masters 35+ C,64,146,518.85163343307,
Pain+Suffer'n,2010-09-12,Master Men 35+,39,52,536.62064857572,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,91,212,520.69939208005,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),24,37,538.87365606435,
Cross Crusade: Rainier High School,2010-10-10,Category C,71,94,607.17833902437,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,80,112,610.76705329993,
Blind Date at the Dairy,2010-10-20,Category C,25,42,533.96758436355,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,67,108,578.04035467756,
GPMC: David Douglas CX #1,2011-09-3,Category C,23,26,647.82406239639,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,22,25,622.48158146935,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,27,29,578.06772877444,
Cross Crusade: Barton Park,2013-11-17,Category C,57,62,660.56160384294,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,49,53,681.91560831426,
GP David Douglas CX,2016-09-3,Masters 35+ 4,46,58,622.18101829512,
Portland Trophy Cup,2016-09-6,Masters Men 3/4,30,35,627.22435753339,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,40,67,508.32102866565,
GP Het Meer CX,2016-09-10,Masters 35+ 4,46,61,612.69473163185,
Grand Prix Carl Decker: David Douglas,2018-09-1,Clydesdale,15,20,616.30207790972,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,44,57,590.12733311537,
Corn Cross,2018-09-9,Clydesdale,7,11,571.01767241718,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Clydesdale,11,18,546.39588638301,
