First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Del rosario,Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,9,13,529.39271162447,
Daniel,Del rosario,Radler Cross,2019-10-26,Men Cat 4/5,8,15,509.89643902679,
Daniel,Del rosario,Zondag Cross,2019-10-19,Men Cat 4/5,8,24,457.21377702428,
Daniel,Del rosario,Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,4,18,436.16779640258,
Daniel,Del rosario,Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 4,3,14,395.85107598627,
Daniel,Del rosario,Zondag Cross,2018-10-21,Men Cat 3/4,8,11,439.19746195945,
Daniel,Del rosario,Castle 'Cross,2018-10-7,Men Cat 5,1,6,,
Elizabeth,Hablinski,Radler CX,2017-09-24,Women Cat 4/5,4,8,588.08674267738,
Elizabeth,Hablinski,Prologue Cross Day 1,2017-09-9,Women Cat 4/5,3,9,572.77283066102,
Lee,Lamunyon,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,3,40,413.63311789523,
Lee,Lamunyon,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,6,45,420.40108178054,
Lee,Lamunyon,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,41,41,688.68091376526,
Lee,Lamunyon,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 4,2,11,458.6773386735,
Lee,Lamunyon,Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,12,21,556.21516348214,
Lee,Lamunyon,Halloween Cyclocross,2015-10-31,Men Cat 4/5,15,35,502.9452052332,
Lee,Lamunyon,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 4/5,20,33,551.86167377262,
Lee,Lamunyon,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,27,29,589.492757899,
Gregory,Ruark,Epic Holiday Cyclocross,2013-12-1,Men Cat 3  ,3,12,385.15967226016,
Micah,Gordon,Penn Valley Cross,2013-11-30,Men Cat1/2  ,2,7,298.50309746633,
Micah,Gordon,Lost Trail CX Day 1,2013-11-23,Men Cat1/2,5,10,327.19921289049,
Micah,Gordon,Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,4,22,262.02862362266,
Micah,Gordon,Colavita Cup,2013-11-2,Men Cat1/2,8,20,316.8661734001,
Joshua,Burdette,Colavita Cup,2013-11-2,Men Cat 4,12,14,621.94142494383,
Micah,Gordon,Boss Cross Day 2,2013-10-27,Men Cat1/2/3,2,14,328.54766689676,
Micah,Gordon,Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,2,11,336.99840337081,
Micah,Gordon,Joules Cross Day 2,2013-10-20,Men Cat1/2/3,7,17,301.62153401169,
Micah,Gordon,Joules Cross Day 1,2013-10-19,Men Cat1/2/3,5,16,323.53027428649,
Gregory,Ruark,Cross Out Cancer,2013-10-13,Men Master  35+,4,17,370.1027003573,
Gregory,Ruark,Cross Out Cancer,2013-10-13,Men Cat 3,10,28,412.04544822745,
Joshua,Burdette,Cross Out Cancer,2013-10-13,Men Cat 4,25,35,603.55998393988,
Micah,Gordon,360 Cup Day 2,2013-10-6,Men Cat1/2/3,7,19,307.72006089566,
Gregory,Ruark,Manions CX Day 1,2013-09-28,Men Cat 3,6,24,409.36092819767,
Phillip,Audsley,Manions CX Day 1,2013-09-28,Men Cat 3,12,24,467.55327208383,
