Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 1/2/3,1,5684,Mike,Sherer,The Pony Shop ,,232977,241.99900141592,221.93713630779,
Men - Cat 1/2/3,2,1697,Scott,Mclaughlin,SRAM,,72722,261.36994899275,234.33966812153,
Men - Cat 1/2/3,3,2277,Brian,Conant,The Pony Shop ,,7522,254.26333299831,246.74219993528,
Men - Cat 1/2/3,4,20218,David,Sachs,Vision Quest ,,156958,334.46997666892,259.14473174903,
Men - Cat 1/2/3,5,12225,Kevin,Klug,Killjoy ,,220282,267.67425791878,271.54726356278,
Men - Cat 1/2/3,6,20221,Christando,Lombardo,Verdigris ,,84076,298.98985779494,283.94979537652,
Men - Cat 1/2/3,7,15929,Michael,Hemme,Killjoy ,,153182,326.57813883455,296.35232719027,
Men - Cat 1/2/3,8,20332,Eric,Sondag,Vision Quest ,,265471,335.65414470602,308.75485900402,
Men - Cat 1/2/3,9,20225,Brad,Zoller,,,,328.9829947791,321.15739081777,
Men - Cat 1/2/3,10,20334,Louis,Kuhn,The Pony Shop ,,19966,336.04262840941,333.55992263151,
Men - Cat 1/2/3,11,20560,Bryan,Mcvey,Vision Quest ,,264045,323.45645923698,345.96245444526,
Men - Cat 1/2/3,12,20226,Brian,Parker,xXx Racing Athletico ,,229590,347.66390142869,358.36498625901,
Men - Cat 1/2/3,13,20227,Jacques,Cartier,xXx Racing Athletico ,,230893,368.42297559449,370.76751807276,
Men - Cat 1/2/3,14,20359,Roman,Mandzij,The Pony Shop ,,253527,449.00351417155,383.1700498865,
Men - Cat 1/2/3,15,20599,Ara,Oggoian,Bicycle Heaven ,,26581,387.54664309747,395.57258170025,
Men - Cat 1/2/3,16,20254,Paolo,Urizar,xXx Racing Athletico ,,226449,397.82197209852,407.975113514,
Men - Cat 1/2/3,17,20358,James,Brady,The Pony Shop ,,208029,415.32497489257,420.37764532775,
Men - Cat 1/2/3,18,23463,Andrew,Nordyke,Chicago Cuttin Crew ,,244523,220,432.78017714149,
Men - Cat 3,1,20230,Scott,Arrigoni,Verdigris ,,1973,358.54652917742,301.73718400114,
Men - Cat 3,2,6240,Greg,Heck,xXx Racing Athletico ,,100922,354.61343585486,309.09097558829,
Men - Cat 3,3,61419,Devon,Gorry,The Pony Shop ,,210903,355.09821291979,316.44476717544,
Men - Cat 3,4,17898,Tim,Yuska,Get A Grip ,,266618,355.2431182882,323.79855876259,
Men - Cat 3,5,20483,Dave,Norton,Johnny Sprockets ,,208658,340.78099846366,331.15235034974,
Men - Cat 3,6,20227,Jacques,Cartier,xXx Racing Athletico ,,230893,368.42297559449,338.50614193689,
Men - Cat 3,7,20484,Jason,Schisler,,,,394.80290321822,345.85993352404,
Men - Cat 3,8,20229,Jeffrey,Wat,Burnham vitamin water ,,244829,371.27788295631,353.21372511119,
Men - Cat 3,9,20226,Brian,Parker,xXx Racing Athletico ,,229590,347.66390142869,360.56751669834,
Men - Cat 3,10,20224,Jason,Knauff,Burnham vitamin water ,,145455,336.50779898189,367.92130828549,
Men - Cat 3,11,15945,Ryan,Gingerich,,,269609,386.64106913828,375.27509987264,
Men - Cat 3,12,15946,Al,Urbanski,Chicago Cuttin Crew ,,,393.48082997513,382.62889145979,
Men - Cat 3,13,20231,Jeff,Holland,xXx Racing Athletico ,,224479,399.83688752004,389.98268304694,
Men - Cat 3,14,20232,Adam,Clark,Chicago Cuttin Crew ,,489234,398.69170640709,397.33647463409,
Men - Cat 3,15,20233,Andrew,Daley,Burnham vitamin water ,,196389,370.53158966096,404.69026622123,
Men - Cat 3,16,20241,Michael,Seguin,xXx Racing Athletico ,,32101,409.55963199707,412.04405780838,
Men - Cat 3,17,16081,David,Pilotto,Flatlandia Cycling Team ,,275183,532.86947161392,419.39784939553,
Men - Cat 3,18,14100,Geoffrey,Mcfetridge,Mudfoot ,,,355,426.75164098268,
Men - Cat 3,19,20338,Mark,Feary,The Pony Shop ,,253309,376.412940939,434.10543256983,
Men - Cat 3,20,20239,Michael,Hoffart,Alberto's ,,226446,443,441.45922415698,
Men - Cat 3,21,20254,Paolo,Urizar,xXx Racing Athletico ,,226449,397.82197209852,448.81301574413,
Men - Cat 3,22,18227,Adrian,Silva,Half Acre Cycling ,,227614,433.83245257123,456.16680733128,
Men - Cat 3,23,23463,Andrew,Nordyke,Chicago Cuttin Crew ,,244523,400,463.52059891843,
Men - Cat 3,24,20486,Jason,Para,The Pony Shop ,,192923,459.17812011048,470.87439050558,
Men - Cat 3,25,15914,Timothy,Strege,Half Acre Cycling ,,226857,573.54350197732,478.22818209273,
Men - Cat 3,26,15956,Jason,Alvarado,xXx Racing Athletico ,,210420,452.98891150447,485.58197367988,
Men - Cat 4 - A,1,20603,Philip,Szyjka,Johnny Sprockets ,,285455,475.72650222028,403.41528003059,
Men - Cat 4 - A,2,20245,Maxwell,Riordan,Chicago Cuttin Crew ,,247630,463.17645840909,411.4060108245,
Men - Cat 4 - A,3,20249,Mike,Conroy,Mission Bay ,,273192,484.91567477273,419.3967416184,
Men - Cat 4 - A,4,20494,Garrison,Riegel,,,,455.17547159091,427.3874724123,
Men - Cat 4 - A,5,20247,Cliff,Golz,The Pony Shop ,,254308,487.50293223906,435.3782032062,
Men - Cat 4 - A,6,20294,Brandon,Leach,,,286667,477.05011811189,443.36893400011,
Men - Cat 4 - A,7,20337,Avi,Neurohr,Chicago Cuttin Crew ,, 232437,384.75,451.35966479401,
Men - Cat 4 - A,8,20248,John,Kurtz,,,262404,468.535085,459.35039558791,
Men - Cat 4 - A,9,20246,Troy,Crady,Mission Bay ,,274912,479.2566575,467.34112638181,
Men - Cat 4 - A,10,24859,Ray,Nelson,Clun Tread ,,193027,540,475.33185717572,
Men - Cat 4 - A,11,15922,Christopher,Sherpitis,xXx Racing Athletico ,,260540,496.28312123964,483.32258796962,
Men - Cat 4 - A,12,20244,John,Lionberger,The Pony Shop ,,278689,478.38790909091,491.31331876352,
Men - Cat 4 - A,13,20510,Samuel,Schaefer,The Pony Shop ,,,482.80343968114,499.30404955742,
Men - Cat 4 - A,14,20258,Colm,Flannery,Boulder Cyclesport ,,263421,505.74320150419,507.29478035133,
Men - Cat 4 - A,15,20605,Joshua,Bartyzal,,,,527.04,515.28551114523,
Men - Cat 4 - A,16,23466,Martin,Michaelwicz,,,,540,523.27624193913,
Men - Cat 4 - A,17,20269,Keith,Ortiz,xXx Racing Athletico ,,279655,540.57742876263,531.26697273303,
Men - Cat 4 - A,18,22573,Brian,Stockmaster,xXx Racing Athletico ,,199627,549.47153552469,539.25770352694,
Men - Cat 4 - A,19,20379,Brandon,Feehery,South Chicago Wheelman ,,193035,457.7398586743,547.24843432084,
Men - Cat 4 - A,20,20493,Anthony,Rienks,Beverly Bike ,,267709,537.19568181818,555.23916511474,
Men - Cat 4 - A,21,20498,Patrick,Morgan,Beverly Bike ,,271807,550.69875,563.22989590864,
Men - Cat 4 - A,22,22574,Ken,Moll,,,,578.42054847082,571.22062670255,
Men - Cat 4 - A,23,20259,Damon,Nelson,Beverly Bike ,,,525.0451887284,579.21135749645,
Men - Cat 4 - A,24,24860,Allan,Thom,Mars/Twin Six ,,253766,540,587.20208829035,
Men - Cat 4 - A,25,20282,Helge,Pedersen,Half Acre Cycling ,,266161,586.09701217396,595.19281908425,
Men - Cat 4 - A,26,20654,Mike,Grimm,,,302706,577.37045454545,603.18354987816,
Men - Cat 4 - A,27,20330,Stephen,Feehery,South Chicago Wheelman ,,11378,515.13784077239,611.17428067206,
Men - Cat 4 - A,28,20251,Thomas,Kenny,Team Extreme ,,239395,561.41397736869,619.16501146596,
Men - Cat 4 - A,29,24861,Bret,Potredo,,,,540,627.15574225986,
Men - Cat 4 - A,30,24862,Jason,Blake,,,,540,635.14647305377,
Men - Cat 4 - A,31,20276,Ben,Fietz,South Chicago Wheelman ,,246325,573.10909090909,643.13720384767,
Men - Cat 4 - A,32,20260,Charles,Rulich,,,254571,514.96152635586,651.12793464157,
Men - Cat 4 - A,33,24863,Tom,Noales,,,,540,659.11866543547,
Men - Cat 4 - A,34,24864,John,Mohr,,,,540,667.10939622938,
Men - Cat 4 - A,35,20506,Robert,Sliwinski,,,153811,634.09074208403,675.10012702328,
Men - Cat 4 - B,1,20612,Kyle,Fleener,Iowa Orthopedic ,,278169,433.89645537855,394.4251447137,
Men - Cat 4 - B,2,21831,Justin,Merkey,,,288320,553.71852470111,403.11569589602,
Men - Cat 4 - B,3,20508,Kyle,Hagerman,,,297425,459.031601238,411.80624707834,
Men - Cat 4 - B,4,22687,Mike,Morell,Chicago Cuttin Crew ,,278651,456.22476549611,420.49679826066,
Men - Cat 4 - B,5,16076,Adrian,Redd,,,183422,476.83237931423,429.18734944298,
Men - Cat 4 - B,6,24865,Adam,Menzel,,,,540,437.8779006253,
Men - Cat 4 - B,7,20294,Brandon,Leach,,,286667,477.05011811189,446.56845180762,
Men - Cat 4 - B,8,20284,Chris,Strahm,,,298783,525.66472579158,455.25900298994,
Men - Cat 4 - B,9,20270,Michael,Gregor,Mud Rudders Roscoe Village ,,272650,514.28119805336,463.94955417226,
Men - Cat 4 - B,10,20515,Lew,Chin,Cycle Smithy ,,285058,505.06904380009,472.64010535458,
Men - Cat 4 - B,11,20514,John,Villena,,,290160,511.28596717798,481.3306565369,
Men - Cat 4 - B,12,20509,Martin,Michalowicz,,,285523,495.74581013947,490.02120771922,
Men - Cat 4 - B,13,20621,Robert,Curtis,Bicycle Heaven ,,69094,519.11295445895,498.71175890154,
Men - Cat 4 - B,14,20618,Matthew,Haiduk,Bicycle Heaven ,,279407,533.40811188811,507.40231008386,
Men - Cat 4 - B,15,20303,Joseph,Maxwell,,,283187,521.8257537883,516.09286126618,
Men - Cat 4 - B,16,20319,Christopher,Jensen,,,268178,546.49354443943,524.7834124485,
Men - Cat 4 - B,17,20573,Cameron,Pease,,,231600,540,533.47396363082,
Men - Cat 4 - B,18,24867,Leonard,Anelli,,,,540,542.16451481314,
Men - Cat 4 - B,19,20302,Jorge,Cerritos,Beverly Bike ,,271194,514.44154970662,550.85506599546,
Men - Cat 4 - B,20,20579,Joe,Sutton,,,,590.02437327254,559.54561717778,
Men - Cat 4 - B,21,20324,William,Mcdade,xXx Racing Athletico ,,76063,601.89647126311,568.2361683601,
Men - Cat 4 - B,22,20524,Arthur,Miles,,,417107,618.68626688675,576.92671954242,
Men - Cat 4 - B,23,21830,Scott,Hitchison,,,,543.43636363636,585.61727072475,
Men - Cat 4 - B,24,20617,Jeff,Bernaeyge,,,285923,520.94204489059,594.30782190707,
Men - Cat 4 - B,25,24868,Jeffrey,Perkins,Chicago Cuttin Crew ,,261735,540,602.99837308939,
Men - Cat 4 - B,26,24869,Lee,Messersmith,Weelfast ,,217121,540,611.68892427171,
Men - Cat 4 - B,27,20329,Guy,Graves,xXx Racing Athletico ,,269713,613.69335476489,620.37947545403,
Men - Cat 4 - B,28,20517,Alex,Tweedie,,,,548.40530136652,629.07002663635,
Men - Cat 4 - B,29,20662,Kenneth,Benavides,,,284269,560.67286079545,637.76057781867,
Men - Cat 4 - B,30,20586,John,Dufford,,,,603.03629032258,646.45112900099,
Men - Cat 4 - B,31,21841,Emanuele,Bianchi,xXx Racing Athletico ,,278913,579.19790302285,655.14168018331,
Men - Cat 4 - B,32,24870,Mark,Olson,xXx Racing Athletico ,,140153,540,663.83223136563,
Men - Cat 4 - B,33,20630,Justin,Andrews,,,287733,536.46855412889,672.52278254795,
Men - Cat 4 - B,34,24871,Toby,Simmons,,,,540,681.21333373027,
Men - Junior - Open,1,20379,Brandon,Feehery,South Chicago Wheelmen ,,193035,,,
Men - Junior - Open,2,20500,Josh,Tromp,Turin Bicycling Society ,,280515,,,
Men - Junior - Open,3,20381,David,Lombardo,Verdigris ,,285991,,,
Men - Junior - Open,4,20680,Daniel,Gonzalez,,,248445,,,
Men - Junior - Open,5,24857,Juan,Carlos gonzalez,,,,,,
Men - Junior - Open,6,20683,Emmanuel,Gonzalez,,,319840,,,
Men - Master - 30-39,1,20334,Louis,Kuhn,The Pony Shop ,,19966,336.04262840941,279.08058522233,
Men - Master - 30-39,2,20221,Christando,Lombardo,Verdigris ,,84076,298.98985779494,289.78082990539,
Men - Master - 30-39,3,20332,Eric,Sondag,Vision Quest ,,265471,335.65414470602,300.48107458845,
Men - Master - 30-39,4,2188,Chris,Strout,World Bicycle Relief ,,,313.29352766925,311.18131927151,
Men - Master - 30-39,5,12363,Brian,Dougherty,Verdigris ,,118470,349.02343009519,321.88156395457,
Men - Master - 30-39,6,20601,Michael,Naughton,Guiness/Wheel Werks ,,256256,381.84708666855,332.58180863763,
Men - Master - 30-39,7,20338,Mark,Feary,The Pony Shop ,,253309,376.412940939,343.28205332069,
Men - Master - 30-39,8,11979,Jason,Meshberg,Flatlandia Cycling Team ,,166565,396.6201199153,353.98229800376,
Men - Master - 30-39,9,856,Ed,Meyer,,,203625,335.35993434808,364.68254268682,
Men - Master - 30-39,10,20340,Walid,Abu ghazaleh,VanWagner ,,111453,376.00415266625,375.38278736988,
Men - Master - 30-39,11,16008,John,Gatto,Mars/Twin Six ,,121461,353.52408952809,386.08303205294,
Men - Master - 30-39,12,24859,Ray,Nelson,Club Tread ,,193027,400,396.783276736,
Men - Master - 30-39,13,20352,Bob,Karlow,,,285533,392.67122284666,407.48352141906,
Men - Master - 30-39,14,21845,Marc,Moeller,North Branch ,,193376,393.37547923078,418.18376610212,
Men - Master - 30-39,15,20307,Joseph,Kallo,UCVC ,,284722,463.45072614862,428.88401078518,
Men - Master - 30-39,16,20336,Jeffrey,Whiteman,Northbrook/Garner ,,181146,410.57108256186,439.58425546824,
Men - Master - 30-39,17,20343,Brad,Dash,,,108382,410.58258047227,450.28450015131,
Men - Master - 30-39,18,20351,Kevin,Perez,Turin Bicycling Society ,,190386,465.36125031672,460.98474483437,
Men - Master - 30-39,19,24872,Tim,Hieber,Columbus Bicycles ,,,400,471.68498951743,
Men - Master - 40-49,1,12322,Tim,Boundy,Verdigris ,,97379,356.71786076876,310.4123006496,
Men - Master - 40-49,2,3276,Christian,Zauner,Verdigris ,,85093,347.36445654507,320.86380518973,
Men - Master - 40-49,3,12349,Wayne,Simon,Verdigris ,,32742,340.9726042911,331.31530972985,
Men - Master - 40-49,4,20534,Thomas,Taylor,PYOC ,,35054,391.4905085083,341.76681426998,
Men - Master - 40-49,5,20538,James,Linn,Turin Bicycling Society ,,21296,431.40971749102,352.21831881011,
Men - Master - 40-49,6,15992,Chris,Henning,Northbrook/Garner ,,201151,423.08426761444,362.66982335023,
Men - Master - 40-49,7,12323,Steel,Bokhof,Turin Bicycling Society ,,229380,379.52890471721,373.12132789036,
Men - Master - 40-49,8,20356,Michael,Stanley,xXx Racing Athletico ,,33828,424.32491137166,383.57283243048,
Men - Master - 40-49,9,15958,Wm,Huntsberger,DICE ,,,430.07830491868,394.02433697061,
Men - Master - 40-49,10,20358,James,Brady,The Pony Shop ,,208029,415.32497489257,404.47584151073,
Men - Master - 40-49,11,20355,Peter,Rolewicz,Comcast/Higher Gear ,,60220,388.09922727919,414.92734605086,
Men - Master - 40-49,12,20539,Vincent,Boyer,Village Cyclosport/Redline ,,50864,456.20500065218,425.37885059099,
Men - Master - 40-49,13,20564,James,Nowak,ABD Cycling ,,66038,443.21286076356,435.83035513111,
Men - Master - 40-49,14,20359,Roman,Mandzij,The Pony Shop ,,253527,449.00351417155,446.28185967124,
Men - Master - 40-49,15,20537,Brian,Kavanagh,The Pony Shop ,,201407,499.34150229637,456.73336421136,
Men - Master - 40-49,16,20363,Andrew,Hines,Team Mack ,,66275,470.35549260508,467.18486875149,
Men - Master - 40-49,17,16102,Richard,Prodans,Colavita ,,28754,450.84108585746,477.63637329161,
Men - Master - 40-49,18,15987,Robert,Schrank,Team Type I ,,118745,444.09173247081,488.08787783174,
Men - Master - 40-49,19,20362,Duane,Higgs,Villiage Cycle Sport/Redline ,,16137,498.32219372861,498.53938237187,
Men - Master - 40-49,20,24873,Michael,Stec,,,,450,508.99088691199,
Men - Master - 40-49,21,20497,Scott,Starbuck,The Pony Shop ,,230545,513.65322580645,519.44239145212,
Men - Master - 40-49,22,24874,Scott,Mcclement,Guiness/Wheel Werks ,,,450,529.89389599224,
Men - Master - 40-49,23,20639,Mark,Mcneill,,,286009,439.79324704295,540.34540053237,
Men - Master - 40-49,24,22600,Paul,Rzewuski,,,297691,504.42689895153,550.7969050725,
Men - Master - 40-49,25,20366,Robert,Antinelli,Colavita ,,1803,502.08033160365,561.24840961262,
Men - Master - 40-49,26,20675,Kevin,Flowers,,,179923,517.31034144225,571.69991415275,
Men - Master - 40-49,27,12343,Jeff,Provisor,North Branch ,,253528,513.87564042202,582.15141869287,
Men - Master - 40-49,28,20677,Chuck,Judy,Turin Bicycling Society ,,18341,523.168108621,592.602923233,
Men - Master - 50-99,1,12349,Wayne,Simon,Verdigris ,,32742,340.9726042911,375.02646358069,
Men - Master - 50-99,2,20543,Phillip,Curran,DICE ,,,426.21125773636,396.90711888455,
Men - Master - 50-99,3,20377,Edward,Bartley,Tower Racing ,,215279,462.96940215547,418.78777418842,
Men - Master - 50-99,4,20545,John,Duncker,,,273680,491.51436461148,440.66842949228,
Men - Master - 50-99,5,12353,Greg,Youngen,Blue Competition ,,125512,434.44215274591,462.54908479614,
Men - Master - 50-99,6,20594,Albert,Weigel,Velo Club Roubaix ,,223747,527.71827735337,484.4297401,
Men - Master - 50-99,7,20370,Thomas,Swatek,,,,506.76443715699,506.31039540386,
Men - Master - 50-99,8,24875,Mark,Wirfs,,,,500,528.19105070772,
Men - Master - 50-99,9,20372,Walter,Stoops,,,34295,512.16674905459,550.07170601158,
Men - Master - 50-99,10,20596,Julian,Coupland,Velo Club Roubaix ,,166704,554.75411293242,571.95236131545,
Men - Master - 50-99,11,20373,Tim,Belton,Tati ,,79341,520.30849722509,593.83301661931,
Men - Master - 50-99,12,20374,Richard,Kryszak,South Chicago Wheelman ,,87120,553.50962701495,615.71367192317,
Men - Master - 50-99,13,21833,Charles,Carlson,,,,589.7060884277,637.59432722703,
Women - Cat 1/2/3,1,16025,June,Upshaw,Verdigris ,,143649,464.21409346843,381.6038615825,
Women - Cat 1/2/3,2,12167,Holly,Klug,Killjoy ,,213523,436.84616111108,401.82627779559,
Women - Cat 1/2/3,3,2678,Jessica,Hill,Trails End Cycling ,,182688,445.77690394696,422.04869400868,
Women - Cat 1/2/3,4,12046,Leah,Sanda,Flatlandia Cycling Team ,,268129,486.34360387677,442.27111022177,
Women - Cat 1/2/3,5,5481,Rebecca,Much,xXx Racing Athletico ,,192744,398.83137903273,462.49352643486,
Women - Cat 1/2/3,6,6205,Pamela,Loebig,Bikereg.com ,,,493.38952182618,482.71594264795,
Women - Cat 1/2/3,7,12157,Debbie,Pielet,Alberto's ,,,468.41470224091,502.93835886104,
Women - Cat 1/2/3,8,20384,Beth,Christiansen,xXx Racing Athletico ,,187395,503.84815644004,523.16077507413,
Women - Cat 1/2/3,9,16002,Gina,Kenny,ABD Cycling ,,210270,559.91910970742,543.38319128722,
Women - Cat 1/2/3,10,20394,Sue,Semaszczuk,ABD Cycling ,,240476,615.31048338253,563.60560750031,
Women - Cat 4,1,20552,Emily,Cocks,Vision Quest ,,,501.44255829904,471.56025035008,
Women - Cat 4,2,20393,Lara,Mele,,,244052,556.40111111111,501.93176726704,
Women - Cat 4,3,20392,Tamara,Fraser,xXx Racing Athletico ,,236641,553.4503742284,532.303284184,
Women - Cat 4,4,20389,Caroline,Schuster,Tati ,,,554.47881001372,562.67480110097,
Women - Cat 4,5,20388,Amy,Comstock,,,285146,561.87949909979,593.04631801793,
Women - Cat 4,6,22607,Rosanna,Lloyd,,,300112,674.68112911523,623.41783493489,
Women - Cat 4,7,20397,Anne,Barnes,Turin Bicycling Society ,,53860,631.66527777778,653.78935185185,
Women - Cat 4,8,20398,Carolyn,Golz,The Pony Shop ,,284199,666.58055555556,684.16086876881,
Women - Cat 4,9,20558,Mary,Roe,Team Apache ,,245710,663.12222222222,714.53238568578,
Women - Cat 4,10,20648,Julie,Popper,Half Acre Cycling ,,,645,744.90390260274,
Women - Cat 4,11,24858,Jule,Pusateri,,,,600,775.2754195197,
Women - Cat 4,12,20554,Lynne,Arrigoni,Villiage Cycle Sport/Redline,,9129,589.6362962963,805.64693643666,
