First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julian,Georg,Kirkland CX,2018-09-23,Men's Cat 1/2/3,4,34,258.46349443413,
Julian,Georg,2017 Bethlehem Cup,2017-11-19,Mens' 1/2/3,3,6,283.18129551384,
Julian,Georg,Cider Cross,2017-11-5,Men Cat 1/2,2,2,,
Julian,Georg,Finger Lakes Cyclocross,2017-10-14,Men Cat 1/2/3/4/5,1,9,254.1734501408,
Julian,Georg,Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),1,10,254.95826726006,
Julian,Georg,Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),3,11,280.43622536727,
Julian,Georg,Webster Park Cyclocross,2017-09-24,Men  Open,4,20,273.59659598368,
Julian,Georg,Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 1/2/3,1,11,270.53835961301,
Julian,Georg,Saratoga Spa Cyclocross,2016-11-13,Elite Men,2,11,284.17223946189,
Julian,Georg,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),7,13,317.80015989316,
Julian,Georg,Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Men 1/2/3,9,15,314.87602214811,
Julian,Georg,Rochester Results WNYCross Day 1,2016-09-10,Men Open,18,27,,
Julian,Georg,Rochester Cyclocross Day 1,2016-09-10,Men Open Open,18,27,349.89092714006,
Julian,Georg,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Men (P/1/2/3),8,17,276.55422097217,
Julian,Georg,Saratoga Spa Cyclocross,2015-11-8,Elite men,3,8,299.6355633023,
Julian,Georg,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE MEN (1/2/3),5,7,326.70139798395,
Julian,Georg,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,7,15,314.25897002429,
Julian,Georg,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,7,15,311.50857281516,
Julian,Georg,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,28,117,305.96630240165,
Julian,Georg,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,31,133,308.32446522848,
Julian,Georg,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,16,25,332.62830957003,
James,Pan,Power Cross,2014-10-26,Men Senior  Cat 5,8,15,540,
James,Pan,Syracuse GP,2014-10-25,Men Senior  Cat 5,5,26,437.2021979354,
Julian,Georg,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,6,18,304.98561078052,
Julian,Georg,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,8,20,267.6458789124,
Julian,Georg,Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,6,14,268.73427893712,
Julian,Georg,Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat1/2/3,8,15,289.13812161606,
Julian,Georg,Kirkland Cyclocross Race,2014-09-14,Men Cat 1/2/3/4,7,12,294.7365217097,
Julian,Georg,Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,8,15,292.05033525437,
Julian,Georg,Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,8,22,248.17977644804,
Julian,Georg,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 1/2/3 Men,1,6,,
Julian,Georg,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Pro 1/2/3 Men,7,8,314.31154374649,
Julian,Georg,Syracross II,2012-10-27,Mens Cat 1-3,15,15,356.00027711313,
Julian,Georg,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,10,22,286.79864612764,
