Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2009-11-15,Women B,18,44,541.05199523356,
Kruger's Crossing CCX,2009-11-22,Women B,15,20,604.16297584939,
USGP of Cyclocross Day Two,2009-12-6,Cat B Women,14,33,517.11065702594,
Pain+Suffer'n,2010-09-12,Women B,1,14,476.04090703477,
Hood River Double Cross Day Two,2010-09-19,Women B,2,14,489.05697339661,
Battle at Barlow,2010-09-26,Cat A Women,7,10,458.56849391954,
Blind Date at the Dairy,2010-09-29,Cat A Women (Speeddaters Women),12,15,534.09211983241,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,8,23,471.14237427414,
Blind Date at the Dairy #2,2010-10-6,Cat A Women (Speeddaters Women),8,16,475.17020069103,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ A,5,17,463.27835530729,
Blind Date at the Dairy #3,2010-10-13,Cat A Women (Speeddaters Women),5,9,488.5505890966,
Blind Date at the Dairy,2010-10-20,Women A,DNF,10,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,7,20,449.80450845703,
Blind Date at the Dairy #5,2010-10-27,Women A,6,8,511.83781964876,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ A,10,16,502.11256498601,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ A,11,19,493.29766070249,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,DNF,22,584.0403337282,
OBRA CCX Championship,2010-11-20,Masters Women 35+ A,4,19,411.70038995959,
Kruger's Crossing Cyclocross,2010-11-21,Masters Women 35+ A,4,7,492.50958296281,
USGP of Cyclocross Day Two,2010-12-5,Masters Women,2,15,423.71429624633,
GPMC: David Douglas CX #1,2011-09-3,Masters Women 35+ A,5,6,506.18358261399,
Pain and Suffer'n CX,2011-09-11,Masters Women 35+ A,5,7,504.94586089051,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ A,10,17,495.58209592893,
Battle at Barlow,2011-09-24,Masters Women 35+ A,6,13,471.27295917471,
Blind Date #2,2011-10-5,Women A,5,7,460.3139861476,
Cross Crusade #2,2011-10-9,Masters Women 35+ A,5,15,440.64301811385,
Blind Date #3,2011-10-12,Women A,4,4,,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,13,23,483.22759130711,
Blind Date #4,2011-10-19,Women A,8,9,503.67660181301,
GPMC: Het Meer CX Race,2011-10-22,Masters Women 35+ A,4,7,470.03273960878,
Cross Crusade #4,2011-10-23,Masters Women 35+ A,13,24,484.32970370216,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,16,30,484.20173225061,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,14,27,469.91742642237,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters Women 35+ A,1,4,,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,7,24,423.0282477428,
Cross Crusade #8,2011-11-13,Masters Women 35+ A,10,21,478.23885973356,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ A,8,10,526.33001622467,
Blind Date at the Dairy #1,2012-09-19,Women A,7,10,494.12629765622,
Blind Date at the Dairy #2,2012-09-26,Women A,10,16,523.88303856106,
Fazio Farms CX p/b Ironclad ,2012-09-29,Masters Women 35+ A,3,3,,
Battle at Barlow,2012-09-30,Masters Women 35+ A,4,8,509.81543539847,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,9,27,471.31626443474,
Blind Date at the Dairy #4,2012-10-10,Women A,14,18,554.33542388987,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ A,7,16,470.50251923777,
Blind Date at the Dairy #6,2012-10-24,Women A,7,8,523.57497573558,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ A,16,20,568.62105010593,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,14,21,540.68898827685,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ A,11,16,516.62567467331,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ A,3,7,492.87458152524,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ A,12,13,555.51425612416,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ A,11,17,528.4364720386,
BASP #4:  Candlestick Park,2012-11-25,Masters Women 35+,4,10,457.57414995816,
Blind Date at the Dairy,2013-09-18,Women A,17,18,588.57396772131,
Fazio Farms,2013-09-22,Masters Women 35+ A,3,4,,
Blind Date at the Dairy,2013-09-25,Women A,15,15,615.11171695126,
Battle At Barlow,2013-09-29,Masters Women 35+ A,3,17,445.35125931907,
Blind Date at the Dairy #3,2013-10-2,Women A,10,11,616.89062042872,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,18,26,544.38892733964,
Blind Date at the Dairy #4,2013-10-9,Women A,12,15,577.25763103904,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ A,11,16,576.79185494336,
Blind Date at the Dairy #5,2013-10-16,Women A,14,14,587.63222715877,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,25,27,647.85795981654,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,25,26,623.61883714014,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ A,9,12,576.87387848719,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,21,27,608.27920887761,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,24,28,608.76504397425,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ A,12,16,575.13291535279,
GPRM 2015: DDCX,2015-09-5,Women B,4,4,,
Rapha Portland Trophy Cup #2,2015-09-8,Women B,12,15,620.38923221583,
Blind Date at the Dairy #1,2015-09-16,Women B,10,14,610.35265244039,
GPRM 2015: Zaaldercross,2015-09-19,Women B,5,9,560.28049220668,
Rapha Portland Trophy Cup #4,2015-09-22,Women B,10,15,591.5779954568,
Blind Date at the Dairy #2,2015-09-23,Women B,16,17,672.65749838859,
Rapha Portland Trophy Cup #6,2015-10-6,Women B,11,13,616.757367232,
Cross Crusade: Alpenrose,2015-10-10,Women B,12,18,564.92500147435,
Cross Crusade: Alpenrose,2015-10-11,Women B,15,16,624.90696509446,
Blind Date at the Dairy #5,2015-10-14,Women B,11,13,600.61529213122,
Cross Crusade: Barton Park,2015-11-8,Women B,12,13,630.99666701392,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women B,17,19,599.08260242588,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,9,16,549.81654050412,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women B,12,12,606.65438454053,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 3,2,7,551.67624753595,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 3,2,9,515.35650414316,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,11,21,550,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,5,14,529.72971091698,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 3,11,14,611.94321451821,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,13,13,675.98711507545,
GPCM: DDCX,2017-09-2,Masters Women 35+ 3,5,8,571.77341409588,
GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 3,7,13,571.09802949347,
Blind Date at the Dairy,2017-09-13,Women Category 3,5,16,503.42263664438,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 3,3,13,490.53607251792,
Battle at Barlow,2017-09-24,Masters Women 35+ 3,6,10,577.1437829369,
Blind Date at the Dairy #3,2017-09-27,Women 3,13,15,640.659097284,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,4,23,452.16091848595,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,7,21,520.86989375542,
GPCM: Washougal CX,2017-10-14,Masters Women 35+ 3,DNF,6,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,9,21,522.19546566888,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,11,18,576.33608073252,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 3,13,15,627.08796654442,
Blind Date at the Dairy,2018-09-5,Women 3,6,10,545.28384682311,
Portland Trophy Cup,2018-09-11,Women 3/4,15,25,608.99554731095,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 3,3,13,483.75579804703,
Blind Date at the Dairy,2018-09-19,Women 3,10,15,532.91538135814,
Blind Date at the Dairy,2018-10-3,Women 3,7,9,553.50644620596,
Blind Date at the Dairy,2019-09-4,Women 3,5,7,570.09555908242,
Blind Date at the Dairy,2019-09-11,Women 3,5,10,525.17035375863,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 3,3,7,534.49565810544,
Blind Date at the Dairy,2019-09-18,Women 3,6,9,550.18115346475,
Blind Date at the Dairy,2019-09-25,Women 3,7,10,555.53196384134,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 3,6,10,527.20297089498,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,11,16,548.98694940939,
Portland Trophy Cup,2023-09-12,Women 3/4,17,27,640.3991351074,
Portland Trophy Cup,2023-09-19,Women 3/4,24,34,656.41941521931,
Portland Trophy Cup,2023-09-26,Women 3/4,14,25,611.36153819578,
Portland Trophy Cup,2023-10-3,Women 3/4,12,28,568.27250072583,
Portland Trophy Cup,2023-10-10,Women 3/4,18,24,615.19078763812,
