Race Name,Race Date,Category Name,Place,Total Racers,Points
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),DNF,46,621,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,21,35,574.80448930143,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,22,35,583.01908481679,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,25,31,598.77420053617,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,23,33,573.14128473656,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,26,43,555.42857142857,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,38,64,552.65625,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,28,37,610.97544169925,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,17,32,540,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,14,32,516.46196996365,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,22,29,619.58921558753,
NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 5,10,20,528.36051938883,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,58,75,619.69444752195,
Brooklyn Cross ,2016-09-25,Men M Cat 5,35,49,610.10307472776,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 50-54,13,14,474.31754296824,
Down by the River Cross,2016-11-6,CX M Masters 45+ Cat 1/2/3/4 (Men),13,14,532.44254767117,
