Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,32170,Erik,Hamilton,NUVO Cultural Trail,,238111,254.02491477868,259.85366044266,
Cat 2/3,2,14779,Nathan,Roberson,Shellers,, 160464,375.64155094192,264.3745101058,
Cat 2/3,3,1285,Chris,Mayhew,JBV Coaching,,88693,315.53684901442,268.89535976894,
Cat 2/3,4,17285,Chris,Samuel,Cape Atlantic/Beaconcycling,,89168,304.80131938943,273.41620943208,
Cat 2/3,5,8588,Christopher,Nevitt,Team Louisville,, 259511,296.79239786434,277.93705909522,
Cat 2/3,6,3309,Travis,Mullen,Commonwealth Eye Surgery,, 170108,389.38584494392,282.45790875836,
Cat 2/3,7,3324,Adam,Rodkey,Speedway Wheelmen,,167200,365.93020925631,286.9787584215,
Cat 2/3,8,39359,Josh,Johnson,DRT Racing,,257134,476.47527684424,291.49960808464,
Cat 2/3,9,8228,Jason,Halloran,Spin/RR Donnelley,,170377,313.21643590167,296.02045774778,
Cat 2/3,10,8161,Tony,Marut,Lake Effect Racing,,235395,258.54614183435,300.54130741092,
Cat 2/3,11,34107,Christopher,Uberti,Panther,,238311,400,305.06215707406,
Cat 2/3,12,5744,Chad,Salla,Alderfer Bergen,,,330.59702112054,309.5830067372,
Cat 2/3,13,17948,Christopher,Chartier,Alderfer Bergen,,207349,352.30406432412,314.10385640034,
Cat 2/3,14,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,,197649,400,318.62470606348,
Cat 2/3,15,34108,Greg,Flecher,Carbon Racing,,274985,400,323.14555572662,
Cat 2/3,16,16013,Ross,Cerniglia,My Wife Inc.,,280197,364.24038945655,327.66640538976,
Cat 2/3,17,2567,Tony,Wieczorek,Wolverines/Michigan Youth Cycling,,,355.6037785411,332.1872550529,
Cat 2/3,18,28927,Thomas,Herman,Alan North America Cycling,,193527,400,336.70810471604,
Cat 2/3,19,8438,Dan,Lach,Cyclesport/Zephyr Wheel Sport,,119674,400,341.22895437918,
Cat 2/3,20,32174,Aaron,Hubbell,NUVO Cultural Trail,,54434,311.24342280028,345.74980404232,
Cat 2/3,21,11976,Mike,Heenan,my wife inc,,218362,368.78235648687,350.27065370546,
Cat 2/3,22,25309,Daniel,Gerow,WolverineSportsClub/American C&F,,285633,400,354.7915033686,
Cat 2/3,23,13808,Michael,Chewning,Team Hungry!,, 259605,380.85790973504,359.31235303174,
Cat 2/3,24,20166,Scott,Gartman,Lake Effect Racing,,282666,411.90193855419,363.83320269488,
Cat 2/3,25,17896,Chris,Ramsey,Team Athlete Octane/SMA,,165364,337.59124776511,368.35405235802,
Cat 2/3,26,2613,Nick,Tinsler,Darkhorse Racing,,206244,327.29902661623,372.87490202116,
Cat 2/3,27,13810,Brian,Collier,BioWheels/Reece- Campbell Racing,,284326,400.3171893887,377.3957516843,
Cat 2/3,28,17903,Jordan,Humble,Krystal Cycling Team,,,426.54272257335,381.91660134744,
Cat 2/3,29,16434,Mark,Caffyn,Flying Rhino Cycling Club,,252670,459.88739106907,386.43745101058,
Cat 2/3,30,108931,Matt,Fox,BIOWHEELS/REECE-CAMPBELL RACING,,161688,307.41380230812,390.95830067372,
Cat 2/3,31,5750,John,Markstein,Team Awesome / Jeni's,,220375,445.64248995309,395.47915033686,
Cat 2/3,32,18024,Michael,Riley,Ohio Orthopedic,,223985,466.21545272021,400,
Cat 2/3,33,6247,Mason,Morgan,Team Awesome/Jeni's Ice Cream,,252334,384.51990956615,404.52084966314,
Cat 2/3,34,6171,Nick,Barbieri,Clarksville A-Team's Old Kit,,264377,467.31795445057,409.04169932628,
Cat 2/3,35,25115,Chris,Behrmann,Fiets Maan Racing,,221118,359.61117938385,413.56254898942,
Cat 2/3,36,20172,Katsu,Tanda,Team Athens p/b KT Prototype,,219952,382.44622990807,418.08339865256,
Cat 2/3,37,6213,Cory,St clair,ProChain Cycling,,238230,458.51915051319,422.6042483157,
Cat 2/3,38,6180,Mike,Mefford,HUP United,,,455.25543280747,427.12509797884,
Cat 2/3,39,5753,Rodney,Sauser,Team Dayton Bicycling,,141135,400,431.64594764198,
Cat 2/3,40,6238,Josh,Biven,Louisville Firefighters,,234251,406.52648856529,436.16679730512,
Cat 2/3,41,3337,Andys,Burns,National Engineering,,5573,449.36240060001,440.68764696826,
Cat 2/3,42,8141,Robert,Sroka,Lake Effect Racing,,270997,486.98967673341,445.2084966314,
Cat 2/3,43,13907,Glen,Gardner,Vortechs Group,,12819,485.88404055694,449.72934629454,
Cat 2/3,44,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,,239935,368.69135529684,454.25019595768,
Cat 2/3,45,5709,Mark,Farmer,Ohio Orthopedic-Moro Cycling,,208828,427.00376659321,458.77104562082,
Cat 2/3,46,6252,John,Maggard,4 Flights Wine Boutique/Cooper Photograph,,230657,423.31330005677,463.29189528396,
Cat 2/3,47,28928,Jason,Mott,Smittys Cyclery,,232186,400,467.8127449471,
Cat 2/3,48,20871,Robert,Thomas,Half Acre Cycling,,220562,463.93567210171,472.33359461024,
Cat 2/3,49,3318,David,Emig,Fulcrum Coaching,,,400,476.85444427338,
Cat 2/3,50,13821,Dave,Mundy,,,284686,433.73450658205,481.37529393652,
Cat 2/3,51,18022,Luke,Mclaughlin,Goose Creek Cycles,,302739,506.06030615982,485.89614359966,
Cat 2/3,52,6248,Joseph,Hall,COBC,,221249,404.28301397837,490.4169932628,
Cat 2/3,53,15185,Mark,Giganti,INDIE BIKE,,172317,398.4021822058,494.93784292594,
Cat 2/3,54,3327,Ryan,Lindsay,Zephyr Wheel Sports/Cyclesport,, 156487,459.30869148386,499.45869258908,
Cat 2/3,55,20271,David,Bowers,Half Acre Cycling,,264405,510.08336034953,503.97954225222,
Cat 2/3,56,3334,David,Groen,National Engineering,,189291,453.93889331205,508.50039191536,
Cat 2/3,57,6197,Jaden,Sempsrott,Bio Wheels Racing,, 285450,478.19051708579,513.0212415785,
Cat 2/3,58,8598,Adam,Schmidt,Bio Wheels Racing,,281261,569.19143547286,517.54209124164,
Cat 2/3,59,13820,Ryan,Storm,Lindsey Wilson,,230154,480.40924304424,522.06294090478,
Cat 2/3,60,20209,Gregg,Shanefelt,ONU Multisport,,205264,444.46036977548,526.58379056792,
Cat 2/3,61,20212,Nathan,Szabo,Team Lake Effect,,235675,519.22370017071,531.10464023106,
Cat 2/3,62,28929,Andrew,Allwein,,,123421,400,535.6254898942,
Cat 2/3,63,70425,Michael,Miller,Studio 7,,358139,528.96182786005,540.14633955734,
Cat 3 Master 35+,1,6228,Daniel,Ott,Darkhorse Racing,,200121,349.63272644584,342.28256048017,
Cat 3 Master 35+,2,20433,Micah,Fritzinger,Schellers,, 290524,388.63925867305,349.26237758873,
Cat 3 Master 35+,3,34101,Erik,Koehler,wolverine/american cycle fitness,,296282,440,356.24219469729,
Cat 3 Master 35+,4,16432,Scott,Fabijanski,WolverineSportsClub/American Cycle & Fit,,256573,440,363.22201180585,
Cat 3 Master 35+,5,11923,Tim,Assor,Hight Country Racing Team,,150426,379.41683713933,370.20182891441,
Cat 3 Master 35+,6,34102,Dusty,Lebarr,KONA,,,440,377.18164602297,
Cat 3 Master 35+,7,16404,William,Marut,Team Lake Effect,,169120,421.14669752016,384.16146313153,
Cat 3 Master 35+,8,5749,Bryan,Bell,Dayton Gruppetto,,,465.37747322809,391.14128024009,
Cat 3 Master 35+,9,13827,Peter,Hills,Team Dayton Bicycling,,117544,468.74504933674,398.12109734865,
Cat 3 Master 35+,10,18057,Nathan,Mirus,Bio Wheels Racing,,280756,482.32354531247,405.10091445721,
Cat 3 Master 35+,11,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,,199092,359.84659344787,412.08073156576,
Cat 3 Master 35+,12,3278,Bill,Crank,Pedal the Planet/CES,, 8075,362.12151010094,419.06054867432,
Cat 3 Master 35+,13,8167,Nate,Loman,Team Lake Effect,,236165,474.71247927039,426.04036578288,
Cat 3 Master 35+,14,15188,Steven,Bivens,Ohio Valley Velo,,257617,468.59132788576,433.02018289144,
Cat 3 Master 35+,15,5747,Andrew,Millard,ZWS/CycleSport,,42755,459.92973193966,440,
Cat 3 Master 35+,16,16418,Wayne,Cook,Specialized,,7671,400.5997669893,446.97981710856,
Cat 3 Master 35+,17,2370,James,Turner,Team IPro,, 189407,434.65975614616,453.95963421712,
Cat 3 Master 35+,18,6175,Martin,Bearden,BikeClicks/Team Louisville,, 269250,458.21744948098,460.93945132568,
Cat 3 Master 35+,19,34103,Richard,Parr,Stark Velo,,27316,440,467.91926843424,
Cat 3 Master 35+,20,6242,Duane,Walker,BikeClicks.com/Team Louisville,,220314,457.60123544314,474.89908554279,
Cat 3 Master 35+,21,3328,Marty,Smith,Commonwealth Eye Surgery/Pedal the Planet,,60144,389.54843430395,481.87890265135,
Cat 3 Master 35+,22,15170,Rodney,Roof,Zephyr Wheelsports,,236003,474.39702051617,488.85871975991,
Cat 3 Master 35+,23,15189,Todd,Nix,Ohio Valley Velo,,242343,465.47812987578,495.83853686847,
Cat 3 Master 35+,24,32200,Timothy,Beberniss,One Call Now,,129613,490.24127910966,502.81835397703,
Cat 3 Master 35+,25,34104,David,Stewart,Huntington Bank,,154445,440,509.79817108559,
Cat 3 Master 35+,26,16460,Stephen,Killar,Flying Rhinos,,,440,516.77798819415,
Cat 3 Master 35+,27,17883,Michael,Wakeley,Blue Competition Cycles,,211313,513.919415948,523.75780530271,
Cat 3 Master 35+,28,23353,Rick,Maier,Team Dayton Bicycling,,48035,510.128831921,530.73762241127,
Cat 3 Master 35+,29,34105,Alan,Alderfer,Alderfer Bergen,,,440,537.71743951983,
Cat 3 Men 45+,1,5765,Scott,Young,Tri Tech,,109205,399.36551361956,355.07492806726,
Cat 3 Men 45+,2,1799,Mike,Otting,7hills racing,,26933,416.99410720805,363.42911174047,
Cat 3 Men 45+,3,39358,David,Hart,ZWS Cyclesport,,166902,423.87665381978,371.78329541368,
Cat 3 Men 45+,4,6189,Scott,Bond,Speedway Wheelmen,,190551,412.33486744485,380.13747908689,
Cat 3 Men 45+,5,5770,Lou,Beckmeyer,7 Hills Racing,, 239440,435.26533247482,388.4916627601,
Cat 3 Men 45+,6,3303,Rick,Toler,Team Columbus,,66088,406.10011414917,396.84584643331,
Cat 3 Men 45+,7,3260,Roger,Wilson,pedal the planet/ces,,60570,397.30412313465,405.20003010652,
Cat 3 Men 45+,8,8556,Michael,Seiler,Rogue Racing Project,, 186628,377.34031621364,413.55421377973,
Cat 3 Men 45+,9,8342,Mark,Hooton,Rogue Racers,,16694,480,421.90839745294,
Cat 3 Men 45+,10,6178,Kenny,Sipes,CKW Racing,, 176930,419.94014108611,430.26258112615,
Cat 3 Men 45+,11,3265,Dennis,Barber,Bicycle Station,,113491,413.42823225773,438.61676479936,
Cat 3 Men 45+,12,8487,John,Harris,Rogue Racing Project,,292658,498.33806038611,446.97094847257,
Cat 3 Men 45+,13,5746,Mitchell,Beckner,One Call Now,, 183739,440.26123292401,455.32513214578,
Cat 3 Men 45+,14,3264,Harry,Wicks,Bio Wheels Racing,, 120150,490.39158327502,463.679315819,
Cat 3 Men 45+,15,5769,Bill,Kennedy,Evil Clowns,,172301,533.70937704633,472.03349949221,
Cat 3 Men 45+,16,15978,Paul,Warloski,My Wife Inc,,97808,496.41051273822,480.38768316542,
Cat 4,1,5724,Cooper,Simon,Red Zone Cycling,, 269420,570.80434252349,423.22957812312,
Cat 4,2,6173,Martin,Meadows,Speedway Wheelmen,,242541,444.85609501705,429.37538980085,
Cat 4,3,28887,Chauncey,Joyce,Mercy Health Plex,, 296435,435.87178833379,435.52120147858,
Cat 4,4,9002,Andrew,Smith,Team Hungry,,313816,560.01856587683,441.66701315631,
Cat 4,5,28892,Michael,Webber,Rogue Racing Project,,301319,488.87679130537,447.81282483404,
Cat 4,6,20827,Kristofer,Karwisch,Bio Wheels Racing,,285292,530.12710167639,453.95863651177,
Cat 4,7,20176,Tim,Sholl,Ohio Orthopedic Center of Excellence/ Mor,,,514.26378846407,460.1044481895,
Cat 4,8,20824,James,Billiter,Trek Store Cincinnati,,285273,527.99363307655,466.25025986723,
Cat 4,9,34075,Tim,Holt,Ernesto Calderin Racing,,311607,540,472.39607154496,
Cat 4,10,22016,Peter,Deucher,Team Spin/ RR Donnelley,,225739,534.65632351358,478.54188322269,
Cat 4,11,16456,Ryan,Mckinnie,Two Wheel Tango,,222912,540,484.68769490042,
Cat 4,12,5748,Kerry,Nordstrom,Team Hungry,, 237155,522.22358258692,490.83350657816,
Cat 4,13,34076,Stephen,Huddle,TomatoHead,,214602,540,496.97931825589,
Cat 4,14,5717,Sammy,Dobrozsi,Prochain / Turner,,235804,470.03587375385,503.12512993362,
Cat 4,15,13896,Derrick,Young,COBC National Engineering,,285243,524.15001386519,509.27094161135,
Cat 4,16,28893,Tom,Swallow,Unattached,,387152,488.57621952793,515.41675328908,
Cat 4,17,34077,Thomas,Waggener,Main Street Velo,, 242460,540,521.56256496681,
Cat 4,18,28905,Kyle,Combs,none,,233619,540,527.70837664454,
Cat 4,19,21467,Scott,Lempka,,,290590,510.70695658147,533.85418832227,
Cat 4,20,23397,Kevin,Vanwert,Zephyr Wheel Sports,,284271,544.01666597576,540,
Cat 4,21,34078,Jeremy,Burroughs,Unattached,,303772,540,546.14581167773,
Cat 4,22,13826,Scott,Murschel,Team Abundance,,202250,533.84915822186,552.29162335546,
Cat 4,23,30420,Isaiah,Jay,Half Acre Cycling,,288101,591.3922364253,558.43743503319,
Cat 4,24,28912,Charles,Bossart,,,301464,570.85426828324,564.58324671092,
Cat 4,25,34079,Tim,Humbert,Bio-Wheels Racing,,135020,540,570.72905838865,
Cat 4,26,34080,Joe,Czerwonka,Bob?s Red Mill/Rocky Mountain,,,540,576.87487006638,
Cat 4,27,33817,Nate,Maxson,Darkhorse Racing,,230116,540,583.02068174411,
Cat 4,28,20826,Kurtis,Fraley,Ohio Orthopedic / Moro Cycling,,295857,707.09209091051,589.16649342184,
Cat 4,29,28904,Adam,Stevens,Team Gears are for Queers,,290229,622.27804875531,595.31230509958,
Cat 4,30,28899,Jamie,Williamson,Queen City Wheels,,298032,632.56280484973,601.45811677731,
Cat 4,31,28900,Jason,Garneret,CORA-Cincinnati Off-Road Alliance,,315328,540,607.60392845504,
Cat 4,32,32159,Nicholas,Leonard,Ohio Valley Velo,,240152,606.57401835049,613.74974013277,
Cat 4,33,6201,Daniel,Bartholomew,Speedway Wheelmen,,272494,644.85638761636,619.8955518105,
Cat 4,34,34081,Bagley,Reed,McDonald's Cycling Team,,,540,626.04136348823,
Cat 4,35,32152,Darryn,Fessel,7 Hills Racing,, 302129,501.16515596221,632.18717516596,
Cat 4,36,6200,Martin,Lally,Louisville Firefighters,,,616.03011582864,638.33298684369,
Cat 4,37,34082,Matt,Harbau,,,,540,644.47879852142,
Cat 4,38,34083,Ben,Vanmeter,Biowheels,,,540,650.62461019915,
Cat 4,39,58524,Brian,Schultz,Ohio Orthopedic/Moro Cycling,,284685,596.63794837417,656.77042187688,
Cat 4 Men 35+,1,9027,Jason,Lewis,Everedy Endurance,,299737,540,431.45444798101,
Cat 4 Men 35+,2,28936,Joern,Brockhaus,Team Dayton Bicycling,, 286015,504.48894120536,436.88172558196,
Cat 4 Men 35+,3,28934,Shannon,Smith,Darkhorse Racing,,222039,471.81490200893,442.30900318291,
Cat 4 Men 35+,4,17910,Scot,Herrmann,Team Dayton Bicycling,, 196635,560.34282617238,447.73628078386,
Cat 4 Men 35+,5,28986,Scott,Pardi,Team Hungry Cycling,,287065,478.29146343351,453.16355838481,
Cat 4 Men 35+,6,13822,Butch,Farrell,smittys,,284835,503.31490200893,458.59083598576,
Cat 4 Men 35+,7,8597,Jeff,Cyrus,CORA-Cincinnati Off-Road Alliance,,86510,540,464.01811358671,
Cat 4 Men 35+,8,34092,James,Oloughlin,Queen City Wheels,,285530,540,469.44539118766,
Cat 4 Men 35+,9,33831,Dwight,Smith,Tri Cities Road Club,,269901,540,474.87266878861,
Cat 4 Men 35+,10,3288,Scott,Lyle,Queen City Wheels,,21897,581.07400129308,480.29994638956,
Cat 4 Men 35+,11,15192,Trevor,Stith,Scheller's Fitness & Cycling,,141544,520.48795256687,485.72722399051,
Cat 4 Men 35+,12,8448,John,Downey,,,9932,546.69215955711,491.15450159146,
Cat 4 Men 35+,13,33834,Matt,Stierwalt,Queen City Wheels,, 34173,540,496.58177919241,
Cat 4 Men 35+,14,34093,Jason,Owen,Joe?s Cycles,,304880,540,502.00905679335,
Cat 4 Men 35+,15,34094,Bryan,Dalman,Speedway Wheelmen,,,540,507.4363343943,
Cat 4 Men 35+,16,30342,John,Ryan,Alderfer Bergen,,202103,601.40699857307,512.86361199525,
Cat 4 Men 35+,17,13823,Matt,Becher,Smitty's Cyclery,,364903,577.69866209787,518.2908895962,
Cat 4 Men 35+,18,18026,Darren,Ling,,,,602.20891777475,523.71816719715,
Cat 4 Men 35+,19,8572,Brian,Bishop,,,222878,572.64607101487,529.1454447981,
Cat 4 Men 35+,20,22845,Jerry,Hayes,Queen City Wheels,, 233064,543.12560567218,534.57272239905,
Cat 4 Men 35+,21,18058,Tom,Mulpagano,Shamrock Cycles,,142260,542.53445614345,540,
Cat 4 Men 35+,22,8449,Doug,Roemer,Rogue Racing Project - 502,, 271151,503.01854155222,545.42727760095,
Cat 4 Men 35+,23,6273,Brian,Segal,Rogue Racing Project,, 270558,591.96955528732,550.8545552019,
Cat 4 Men 35+,24,34095,Chris,Quinn,Unattached,,,540,556.28183280285,
Cat 4 Men 35+,25,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,540,561.7091104038,
Cat 4 Men 35+,26,33603,Richard,Foster,Smyrna Bicycles,,252189,485.12903225806,567.13638800475,
Cat 4 Men 35+,27,29320,Chip,Schug,Dizzy Cycles / webcyclery,,31828,509.76386790388,572.5636656057,
Cat 4 Men 35+,28,6270,Evan,Clark,Dirt Diggler,,328888,587.14427157132,577.99094320665,
Cat 4 Men 35+,29,34096,Tim,Wegner,Summit City Bicycles & Fitness,,386650,540,583.41822080759,
Cat 4 Men 35+,30,20180,Doug,Carraway,Unattached,,287612,558.3493340039,588.84549840854,
Cat 4 Men 35+,31,33835,Don,Frey,Snakebite Racing,,220494,540,594.27277600949,
Cat 4 Men 35+,32,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Plan,, 271271,644.15032471462,599.70005361044,
Cat 4 Men 35+,33,52751,Patrick,Lach,,,145722,540,605.12733121139,
Cat 4 Men 35+,34,5714,Stephen,Farrens,,,284653,600.26034410806,610.55460881234,
Cat 4 Men 35+,35,28879,Robert,Prewitt,Queen City Wheels,,267669,756.28961330455,615.98188641329,
Cat 4 Men 35+,36,22017,David,Garlow,,,,630.05803170554,621.40916401424,
Cat 4 Men 35+,37,28943,Jon,Timmons,,,301343,540,626.83644161519,
Cat 4 Men 35+,38,34097,Brian,Hazelwood,Gears For Beers,,,540,632.26371921614,
Cat 4 Men 35+,39,8321,Richard,Mccreary,Team Dayton,,139952,659.01901872356,637.69099681709,
Cat 4 Men 35+,40,34091,See,Registration,need your name,,,540,643.11827441804,
Cat 4 Men 35+,41,34098,Tim,Odonnell,Shamrock Cycles,,205702,540,648.54555201899,
Cat 4 Men 45+,1,17882,Mark,Fasczewski,Krystal Cycling Team,,112145,443.8678977412,453.73407844153,
Cat 4 Men 45+,2,33823,Steve,Stidham,Tri Cities Road Club,,269869,540,461.57643494684,
Cat 4 Men 45+,3,13864,Scott,Belcher,7 Hills Racing,, 275510,544.43853870394,469.41879145216,
Cat 4 Men 45+,4,28954,Kevin,Skipworth,City Bike Shop,,294491,540,477.26114795748,
Cat 4 Men 45+,5,6148,Dell,Williamson,Queen City Wheels,,115799,521.41439449951,485.10350446279,
Cat 4 Men 45+,6,5771,Michael,Carroll,Ohio Orthopedics/Moro Cycling,,175586,482.14285714286,492.94586096811,
Cat 4 Men 45+,7,5168,Steve,Breeden,Winchester Wheelmen Racing Team,,259551,625.31252442023,500.78821747342,
Cat 4 Men 45+,8,34087,Christopher,Snead,ALAN North America Cycling,,,540,508.63057397874,
Cat 4 Men 45+,9,128785,Ryan,Smith,CKW Racing,,254271,494.2467279853,516.47293048405,
Cat 4 Men 45+,10,28956,Rodger,Cooper,Captured by Cooper Photography,, 221784,553.5,524.31528698937,
Cat 4 Men 45+,11,24250,James,Pontius,ZWS Cycle Sports,, 186322,543.74440515471,532.15764349468,
Cat 4 Men 45+,12,24245,David,Loignon,Twinspires.com,,240578,556.23301180953,540,
Cat 4 Men 45+,13,3271,Fred,Steinbrecher,McDonalds Cycling Team,, 45973,543.56470138766,547.84235650532,
Cat 4 Men 45+,14,13843,Lance,Brown,,,284915,591.20440677087,555.68471301063,
Cat 4 Men 45+,15,28962,Don,Bill,Team Dayton Bicycling,,203552,540,563.52706951595,
Cat 4 Men 45+,16,39238,Freter,Chris,ALAN North America Cycling,,275071,540,571.36942602126,
Cat 4 Men 45+,17,34089,Peter,Mccann,Queen City Wheels,,,540,579.21178252658,
Cat 4 Men 45+,18,5781,Randy,Morris,One Call Now,, 284697,632.29146770193,587.05413903189,
Cat 4 Men 45+,19,34090,John patrick,Rademacher,Queen City Wheels,,,540,594.89649553721,
Cat 4 Men 45+,20,22023,Dennis,Mccoy,,,299701,689.34303275742,602.73885204252,
Cat 4 Men 45+,21,28958,Dale,Eads,Cycle Sport,,142059,540,610.58120854784,
Cat 4 Men 45+,22,28960,Bruce,Skillings,Team Dayton Bicycling,,45949,580.5,618.42356505316,
Cat 4 Men 45+,23,5782,Mark,Mckenney,Mercy Health Plex,,270287,623.38612052067,626.26592155847,
Elite Master 35+/45+,1,3296,Michael,Wissink,SPECIALIZED,,119033,215.64527937876,209.69437121312,
Elite Master 35+/45+,2,16476,Timothy,Saari,Essex Brass Cycling Team,,197477,329.58919245225,217.18779754056,
Elite Master 35+/45+,3,1686,Jeff,Weinert,Wolverine Sports Club,,37591,224.80511707373,224.68122386801,
Elite Master 35+/45+,4,30019,Mark,Legg compton,Spike Shooter,,20788,265.87675077183,232.17465019545,
Elite Master 35+/45+,5,2285,Gerry,Pflug,Speedgoat/SPK,,27999,249.41591290661,239.6680765229,
Elite Master 35+/45+,6,7554,Daniel,Casper,GrandStay Hotels,,214654,267.38244600967,247.16150285035,
Elite Master 35+/45+,7,6132,Michael,Mcshane,Calistoga Racing Team,, 23836,263.61592338888,254.65492917779,
Elite Master 35+/45+,8,3298,Phil,Noble,Bio Wheels Racing,,52520,250.24166428845,262.14835550524,
Elite Master 35+/45+,9,25126,Jeff,Welch,Fiets Maan Racing,,,284.54847892987,269.64178183268,
Elite Master 35+/45+,10,5731,Frederick,Rose,BikeReg.com,, 30553,274.95445817592,277.13520816013,
Elite Master 35+/45+,11,2413,Rudy,Sroka,Lake Effect Racing,,33715,323.38475628824,284.62863448757,
Elite Master 35+/45+,12,2197,Jay,Moncel,Wolverine Sports Club,,166325,352.68629929174,292.12206081502,
Elite Master 35+/45+,13,8373,Philip,Webb,Barbisol,,98515,271.39888145602,299.61548714247,
Elite Master 35+/45+,14,13905,Bruce,Pisarek,COBC National Engineering,,73174,403.3549455429,307.10891346991,
Elite Master 35+/45+,15,8346,Erik,Fagerberg,Calistoga Racing Team,,11159,290.06405903496,314.60233979736,
Elite Master 35+/45+,16,28870,Peter,Bauer,Huntington Bank,,,293.28866010837,322.0957661248,
Elite Master 35+/45+,17,5763,John,Mandrola,Calistoga Racing Team,, 201258,314.71077387397,329.58919245225,
Elite Master 35+/45+,18,20471,Peter,Thompson,Flying Rhino Cycling Club,,245538,374.25075542631,337.08261877969,
Elite Master 35+/45+,19,1727,Kristopher,Auer,C3-Sollay/Athletes Serving Athletes,,2065,247.84988177821,344.57604510714,
Elite Master 35+/45+,20,2207,Kyle,Wingler,alan north america,,245279,338.38139863116,352.06947143458,
Elite Master 35+/45+,21,3126,Randall,Root,Evolution Cycling Club,,30526,284.97610824323,359.56289776203,
Elite Master 35+/45+,22,8567,Mike,Dulin,Bob?s Red Mill,,84921,369.22244221546,367.05632408948,
Elite Master 35+/45+,23,8148,Derek,Wilford,Spin,,134363,365.3334839772,374.54975041692,
Elite Master 35+/45+,24,3277,Mark,Strecker,Bio Wheels Racing,,58401,357.9489596723,382.04317674437,
Elite Master 35+/45+,25,2195,Michael,Seek,Tri-Cities Road Club (TCRC),,123810,393.81043320434,389.53660307181,
Elite Master 35+/45+,26,6139,Michael,Seaman,Specialized,,32045,445.54610121407,397.03002939926,
Elite Master 35+/45+,27,20427,John,Koury,Drake?s Fine Coffee,,109849,352.36692363992,404.5234557267,
Elite Master 35+/45+,28,12011,Robert,Pugh,Fiets Maan Racing,,28821,390.2609179858,412.01688205415,
Elite Master 35+/45+,29,1757,Joseph,Brown,Flying Rhino Cycling Club,,5100,377.36818915244,419.5103083816,
Elite Master 35+/45+,30,34086,Steve,Dodge,PARK PLACE DEALERSHIPS,,168030,330,427.00373470904,
Elite Master 35+/45+,31,3261,Matthew,Baroli,WolverineSports /Michigan Youth Cycling,,163946,463.65054344421,434.49716103649,
Elite Master 35+/45+,32,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,352.03389125858,441.99058736393,
Elite Master 35+/45+,33,3268,Matthew,Koehn,Speedway Wheelmen,,19546,457.27249316788,449.48401369138,
Junior 10-12,1,6218,James,Francisco,Red Zone Juniors Cycling,, 269260,514.19309939961,488.20919406856,
Junior 10-12,2,25015,Edward,Fritzinger,Red Zone,, 292245,558.89817378355,510.94890314888,
Junior 10-12,3,28875,Spencer,Petrov,QCW LionHearts,, 301051,508.28051559393,533.68861222919,
Junior 10-12,4,28879,Robert,Prewitt,Queen City Wheels,,267669,756.28961330455,556.4283213095,
Junior 10-12,5,34091,See,Registration,NO NAME-- SEE REGISTRATION,,,650,579.16803038982,
Junior 10-12,6,8271,Ryan,Madis,Project Velo / One Call Now,,284218,644.77431526151,601.90773947013,
Junior 10-12,7,28882,Jackson,Mcnear,Red Zone Cycling,,301315,685.42987110152,624.64744855044,
Junior 10-12,8,17929,Frances-jane,Haley,Red Zone Cycling,,,580.09876863075,647.38715763076,
Junior 10-12,9,28878,Zachary,Ross,QCW Lionhearts,, 301225,650,670.12686671107,
Junior 10-12,10,28877,Evan,Segar,QCW Lionhearts,,301097,614.57012889848,692.86657579138,
Junior 10-12,11,15178,Martin,Walsh,Red Zone,,,581.87978234775,715.6062848717,
Junior 10-12,12,28880,Enzo,Allwein,QCW Lionhearts,,301180,667.71493555076,738.34599395201,
Junior 10-12,13,28924,Mary frances,Sharpshair,QCW Lionhearts,,,650,761.08570303232,
Junior 10-12,14,28884,Nathan,Ross,QCW Lionhearts,,301226,809.43441995683,783.82541211264,
Junior 13-14,1,5719,Ian,Mcshane,Red Zone Cycling,,257336,457.37043540159,452.63022336447,
Junior 13-14,2,5725,Gavin,Haley,Red Zone Cycling,,259719,492.83516387283,474.17506062721,
Junior 13-14,3,28965,Ben,Glover,Red Zone Cycling,,292770,551.02820732755,495.71989788994,
Junior 13-14,4,6217,Erick,Madis,Project Velo / One Call Now,,237913,598.88860468673,517.26473515267,
Junior 13-14,5,28966,Jedidiah,Fritzinger,Red Zone,, 292244,553.65506420365,538.80957241541,
Junior 13-14,6,8362,Will,Mandrola,Red Zone Cycling,,285197,552.67635955556,560.35440967814,
Junior 13-14,7,8394,Rachel,Dobrozsi,Lionhearts,,267450,564.90988919502,581.89924694087,
Junior 13-14,8,5723,Andrew,Rademacher,Lionhearts,,267448,618.74929884644,603.44408420361,
Junior 13-14,9,28967,Emily,Falk,Red Zone Cycling,,296089,618.39930794368,624.98892146634,
Junior 13-14,10,34084,Katherine,Santos,Red Zone Cycling,,302383,650,646.53375872907,
