Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),14,30,551.057855757,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,40,80,537.975,
Granogue Cross UCI C2,2009-10-17,C Men,40,103,509.01986490512,
Beacon Cross,2009-10-31,Cat 4 Men,21,58,500.66879782999,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,18,57,487.34383696886,
Nittany Lion Cross,2010-09-12,Men 4   ,43,103,531.38730123789,
Charm City Cross,2010-09-18,C Men,52,107,567.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,40,104,556.44511778929,
Hyattsville CX,2010-10-10,Masters 3/4 35+,65,92,632.06364798344,
Granogue Cross Day 1,2010-10-16,Category:        C Men,50,98,558.47982725406,
Granogue Cross Day 2,2010-10-17,Category:         C Men,45,103,529.3916221083,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,9,29,531.07212770239,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,69,69,523.98932329555,
Charm City Cross Day 1,2011-09-17,Master Men 35+,45,104,364.32943587716,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,DNF,80,496.37889953922,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,17,18,462.18432740095,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,26,29,631.24275175216,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,32,37,624.60724136693,
