Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Parker,2017-11-18,Men SM 5,5,39,449.14404514867,
Cyclo X Harlow Platts,2018-09-8,Men SM 5,15,48,501.51181630126,
Cyclo X Valmont,2018-09-22,Men SM 5,7,53,425.59456178449,
Primalpalooza,2018-09-30,SS 4-5,1,8,432.32186224407,
Schoolyard Cross,2018-10-20,Men SM 5,15,35,549.25123400383,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 5,5,41,477,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,6,52,394.86523057106,
Cyclo X Westminster,2018-11-17,Men SM 5,4,44,395.39071370136,
Colorado CX State Championship Day 2,2018-12-2,Men SM 4,10,34,418.0844084917,
Back 2 Basics CX,2019-09-25,Men SSM,13,19,456.92529999999,
Primalpalooza,2019-09-29,Men SM 4,3,30,410.03039797866,
Schoolyard Cross,2019-10-19,SM 4,3,36,361.16902055002,
Cyclo X Sienna Lake,2019-11-2,Men SM 4,10,31,452.01609097193,
Colorado CX State Championship,2019-11-24,Men SM 4,10,39,409.9941073819,
CYCLO-X Valmont,2020-09-19,Men SS 4-5,1,7,418.0269833765,
CYCLO-X Parker,2020-10-4,Men SS 4-5,1,8,410.30155057009,
CYCLO-X Broomfield,2020-10-31,Men SS 4-5,1,6,411.99919442574,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Single Speed Men Cat 4/5,1,6,420.46758534523,
CYCLO-X Westminster,2021-11-13,Men SM 4,9,27,444.2564539496,
PRIMALPALOOZA,2022-09-11,Men SS 4-5,1,3,,
Back 2 Basics CX,2023-09-13,Men  C,4,63,447.95063579049,
Back 2 Basics CX,2023-09-20,Men Single Speed,10,16,380.65650247693,
Back 2 Basics CX,2023-09-27,Single Speed,16,20,431.60536829242,
