Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,19,57,499.49515984971,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Junior 10-18,1,6,377.52163484189,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,6,69,351.58858362595,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,7,50,372.24442211975,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,45,53,491.53441656969,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,3,50,364.60519269143,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,23,45,380.5652190611,
Cyclo X Boulder,2014-11-15,Men SM 3,18,30,444.62764731659,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,DNF,22,496.6919238201,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,11,23,325.61393679141,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,4,43,315.52845122658,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,32,41,391.53426939961,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,2,29,337.17421013637,
