Race Name,Race Date,Category Name,Place,Total Racers,Points
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,14,27,546.55388209873,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,11,23,532.34149801401,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 4/5,7,21,501.38510721026,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,4,17,480.78583920503,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5 Masters 40+,17,27,558.69230769231,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,9,37,475.40483712479,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,8,29,491.02186727523,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,8,32,479.72501641165,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,8,19,514.47208586343,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5 Masters 40+,21,22,667.62408250574,
