Race Name,Race Date,Category Name,Place,Total Racers,Points
Dingo Cross Day 1,2013-11-9,CX5,3,10,491.4,
Serenbe Cow Patty,2013-11-17,CX5,3,18,455.63149038462,
Grant Park CX,2019-10-6,Men Cat 4,21,33,504.59973961717,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,12,29,492.67950548446,
Boundary Waters,2019-10-27,Men 4,12,21,487.59243369414,
Boundary Waters,2019-10-27,Masters 35+ 4/5,10,24,470.11931072623,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,12,22,459.79344425412,
Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,5,23,424.38933241067,
Grant Park CX Cup,2021-10-3,Men Cat 4,3,17,423.96005553124,
Grant Park CX Cup,2021-10-3,Men Masters 35+ Cat 4/5,1,19,406.65436813268,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,DNF,17,592.28860383487,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  4 Cat,3,14,421.89744668404,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 35+ 4/5 Cat 4-5,DNF,15,618.17499201355,
Across the Beeriers,2021-12-4,Men cat 4,2,7,428.57828325356,
Across the Beeriers,2021-12-4,Men master 35+ cat 4/5,3,17,406.46497310301,
Across the Beeriers,2021-12-5,Men  4 Cat 1/2/3/4,5,10,436.40849888289,
