Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,18,47,,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,80,92,536.83679697386,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,96,96,493.03116548269,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,93,101,570.77217772385,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),46,50,635.73936611832,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,36,39,513.66197596378,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),41,43,531.21750703451,
The Ice Weasels Cometh,2015-12-12,Jedi Men,69,76,436.28877091916,
Quad CX,2016-09-11,Men Master Masters 50+,38,42,599.22499244299,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,42,48,525.87277024262,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,52,57,660.7574492504,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,56,56,604.75680271924,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,43,47,539.0580723996,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,100,106,572.86417887401,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,90,98,570.95247247058,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,41,44,629.89252134316,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,46,49,550.41214914528,
