Race Name,Race Date,Category Name,Place,Total Racers,Points
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,17,30,223.30765733545,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,34,73,216.30465234422,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,37,88,213.28623597429,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,15,39,207.14233751973,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,25,67,203.92024319902,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,27,81,200.04772757187,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,19,75,190.69277444624,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,24,86,193.22568987361,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,15,63,192.61137095943,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,35,110,197.91822089503,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,36,102,199.29718374814,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,23,71,184.98753030788,
Japanese National Championships,2017-12-10,Men Elite,68,69,267.04774524323,
