Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 40+ Masters 40+ ( 4/5),3,30,432.382062539,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,13,47,492.17614768597,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 40+ Masters 40+ ( 4/5),1,32,460.56952000211,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women  Men  4/5,7,36,478.03649511043,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women  Men  4/5,14,30,578.61997309595,
Thundercross,2018-09-30,Men 39+ Masters 40+ ( 4/5),2,23,465.11788827956,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ ( 4/5),2,28,425.93313612494,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,10,32,475.18867017551,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 3,7,12,438.17904212514,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 3,6,12,409.58071854215,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,14,17,437.45203457245,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,20,53,522.35652848768,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,16,35,534.9375,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,6,28,450.0525637036,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,7,27,466.97039806743,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,14,44,481.96970337547,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,8,22,481.35024359843,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,14,47,472.61498341144,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 40+ Cat 4/5,4,21,421.06883419245,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 4/5,15,42,492.9775720044,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 4/5,3,18,460.30690141312,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,16,33,515.55850088829,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,16,32,541.28216186705,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 4/5,1,20,416.83289477529,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,7,29,456.39980242291,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,8,29,460.52821380081,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,16,34,517.04787165724,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,10,46,440.41216204689,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,9,40,437.48341118257,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,9,25,483.78370737642,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,11,26,488.29513780615,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,5,32,478.13170608843,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5,16,37,527.809221028,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5 Masters 40+,1,39,456.73035081138,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5,7,35,450.07012119438,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5,9,22,516.07138134149,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,8,16,400,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Open Single Speed,8,14,415.53703357924,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Single Speed Open,6,14,415.89297381244,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Single Speed Open,5,9,400,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,16,22,461.82336716467,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,6,12,415.19274731454,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,8,19,401.62955876491,
2021 NCCX Race #6 Gibsonville,2021-10-31,Open Single Speed,9,18,416.82803861075,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Single Speed Open,8,16,414.69211539642,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,15,27,415.09968321655,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,14,24,428.79826154537,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,10,19,411.51526048999,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,27,41,425.79815089549,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,23,33,426.41195178426,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,11,20,427.15936413363,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,8,15,412.66697920373,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 50+,3,10,431.71769155,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,5,27,393.56119100115,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,14,18,431.10906225695,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,7,30,401.6616586859,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men 1/2/3/4 Masters 50+,2,5,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 50+,1,8,400.94603480723,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 3,3,14,427.61886395952,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 123,13,14,442.74428343402,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,2,13,407.76927636268,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 1/2/3,9,11,432.50964473951,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,41,61,418.42013231305,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,45,62,432.50858719287,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,2,14,378.40760722548,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,3,13,403.91054261319,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,2,11,384.6191616765,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 3,3,10,398.39862221269,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 3,4,11,414.07016739205,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,16,31,386.57082131021,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,12,21,371.17854941629,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,5,13,418.6005203521,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,2,13,371.2505514015,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,53,63,427.73727756266,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,69,92,418.87670194817,
CX-MAS 2022,2022-12-18,Master's Men 50+ 1/2/3/4,2,8,389.20444495164,
CX-MAS 2022,2022-12-18,Single Speed,11,21,410.08775448995,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 50+,2,7,430.7276640098,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,24,33,405.37331751099,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Singlespee,9,13,428.59963088729,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,29,32,479.28213554469,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,10,15,394.54182098756,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 50+,2,8,401.60708795525,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,34,42,421.74563742255,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,28,38,419.28138840784,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,12,20,401.09772957677,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 3/4,9,10,445.11453190132,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,53,74,364.66081283429,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,49,70,361.81574437094,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,13,22,414.62665307777,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,11,22,389.79152222386,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 3/4,13,14,465.02383798023,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,14,17,460.42975013079,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,10,12,429.64028308333,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,14,24,429.03872367131,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,21,46,392.17704703108,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,17,23,457.39854482143,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,20,35,416.2677425837,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Single Speed Open,6,15,420.4121199693,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,56,70,385.40396977918,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,58,74,403.3343772857,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,11,101,,
