Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 1,2009-10-3,Cat 3/4 Men,7,25,366.97014113233,
Omaha Cyclocross Weekend 1,2009-10-3,Cat 4 Men,2,7,,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 3/4/ Men,4,7,,
Omaha OCXW Opener,2010-10-2,Cat 1/2/3,DNF,16,,
Omaha OCXW Opener,2010-10-2,Cat 3,3,14,360.6184464735,
Bellevue GP OCXW #2,2010-10-3,Mens 1/2/3,13,13,332.07893397518,
Bellevue GP OCXW #2,2010-10-3,Mens 3,DNF,15,,
Cross Out Cancer,2010-10-10,Men Cat 3/4,4,35,368.24033540224,
Joules Cross,2010-11-6,Cat 3/4 Men,3,21,345.15205173745,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,34,43,428.11815518015,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,3,30,355.58125214891,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 1/2/3 Senior 10-99,DNF,18,335.16376410278,
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,15,19,332.59207586475,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,A Race,13,25,334.00139808502,
Cattle Cross,2011-10-8,M 1/2/3,7,12,391.16713534229,
Morgan Cross,2011-10-9,Men Open,5,20,345.3970945279,
Oakley Night Cap Cross,2011-10-15,M 1/2/3,DNF,30,411.33029914931,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,DNF,36,399.13704426757,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,DNF,35,554.91056239283,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,20,22,385.96401233742,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,16,26,339.95805957501,
Nebraska State Cyclocross Championship,2011-11-20,Cat 1/2/3,14,17,313.35563450822,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 1/2/3,14,15,434.89388568038,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 3,12,14,453.18580098982,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 1/2/3,9,9,406.90418799035,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Men Open  Cat 3/4,7,12,402.3092777708,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,20,37,477.63156668456,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,26,41,491.68158044189,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 3,DNF,9,416.28642102057,
Frosty Cross Day 1,2016-11-12,Men Cat 3/4,11,15,492.60102391012,
Frosty Cross Day 2,2016-11-13,Men Cat 3/4,8,18,420.21539656991,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 3,13,14,421.57664380195,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Master 35-44 Open,13,16,442.02169544017,
