Race Name,Race Date,Category Name,Place,Total Racers,Points
Rainey Park Cyclocross,2017-12-10,Women Open Cat4/5,12,18,633.52138118766,
Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,13,22,614.12873233265,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Women Cat 3/4/5,10,24,546.09504244385,
Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,7,34,522.18412047254,
Newtown Cyclocross,2022-09-25,Women Cat 3/4,3,15,497.84413018067,
Charm City Cross Day 1,2022-10-1,Women Cat4/5,2,34,454.0553652783,
Charm City Cross Day 2,2022-10-2,Women Cat4/5,8,30,519.00683348469,
Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,2,25,456.79347488253,
HPCX,2022-10-16,Women Senior Cat3/4/5,5,39,449.78598628053,
Croton Cross,2022-10-29,Women Senior Cat3/4,4,9,482.41676400706,
Croton Cross,2022-10-30,Women Senior Cat3/4,3,9,483.98162986446,
Croton Cross,2022-10-30,Women Senior Pro/Cat 1/2/3,8,12,511.55080438872,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,8,20,457.4175807353,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Women,12,16,504.95953710754,
Pineapple Crush Cross,2023-09-17,Women Senior Pro/Cat 1/2/3,7,19,480.87861844323,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Cat3,9,24,461.03001064123,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Cat3,13,24,507.24088627294,
Croton Cross,2023-10-7,Women Senior Cat3/4,9,13,572.98056191786,
Croton Cross,2023-10-8,Women Senior Cat3/4,8,14,511.31302016831,
Croton Cross,2023-10-8,Women Senior Pro/Cat 1/2/3,10,13,568.22666838641,
HPCX,2023-10-15,Women Senior Cat3/4/5,7,34,497.10964107001,
HPCX,2023-10-15,Women Senior Pro/Cat 1/2/3,11,14,532.28554096835,
Cooper River Cross,2023-10-22,Women Pro/Cat 1/2/3 Senior,5,9,495.80206768421,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Cat3,4,14,439.52262325411,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Cat3,5,12,475.73227931133,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 3,9,27,450.7036421824,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 3,10,24,465.67946368343,
