First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Hansen,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,4,32,431.30260965721,
Rob2,Hansen,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,32,32,651.82911945138,
Jade,Gundersen,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,20,26,535.80320724489,
Andreas,Broxson,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,8,51,448.31703196911,
Jade,Gundersen,Woodland Park,2018-11-18,Cat 4 Women,14,44,535.54280244061,
Jade,Gundersen,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Women,6,34,524.51001606665,
Adria,Smart,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Women,26,33,670.06601406686,
Craig,Still,MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,12,49,463.15428160614,
Jade,Gundersen, MFG Cyclocross - Mooca Liets,2018-09-30,High School Girls,1,2,,
Jade,Gundersen,MFG Cyclocross - Leavenworth CX,2018-09-23,High School Girls,2,3,,
Todd,Strahm,Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,9,28,384.09633334649,
Jake,Strahm,MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,7,22,523.96944198649,
Todd,Strahm,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,5,44,348.82694567208,
Jake,Strahm,SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,11,21,586.42513821464,
Ron,Snyder,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 45+,10,44,466.43898427489,
