Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,B Women                                    28     ,11,16,639.09977187296,
Psycho Cross Series - Winter Cross,2007-12-9,Women B,3,7,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Women B,4,5,,
Pain on the Peak,2008-09-13,Women B,5,8,,
Cross Crusade #1,2008-10-5,Women B,18,49,566.21489030447,
Cross Crusade #3,2008-10-19,Women B,19,38,580.25813566178,
Cross Crusade #4,2008-10-25,Women B,18,42,549.98659260722,
Cross Crusade #5,2008-10-26,Women B,9,54,,
Cross Crusade #6,2008-11-2,Women B,29,45,684.4391815465,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,17,51,539.07017362793,
