Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Masters 35+ Cat 4/5,12,13,643.96164860358,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,28,30,671.32062115516,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 35+ Cat 4/5,11,13,610.06997318874,
US National Championships Day 2,2016-01-6,Men Master 65-69,25,29,663.70727601226,
Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,19,21,627.11841771775,
Dingo CX @ RANGER CAMP,2016-10-16,Singlespeed,20,21,579.18829227217,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,36,37,680.17400529104,
EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,25,32,619.5381924356,
GACX Finale - Macon ,2016-12-18,Men Masters 35+ Cat 4/5,11,12,627.03072955938,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 35+ Cat 4/5,30,31,629.780233588,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,18,20,675.44661528736,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,28,28,676.11418221055,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 35+ Cat 4/5,DNF,17,669.72431252673,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 35+ 4/5,10,11,555.16635979635,
Across the Beeriers Day 1,2022-12-3,Men Masters 35+ 4/5,9,9,580.03623674643,
Across the Beeriers,2022-12-4,Men Masters 60+ 1/2/3/4,9,10,478.82592040257,
