Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross Loenhout,2008-12-30,Elite Women,42,58,484.49989647196,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,22,28,535.55416964699,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,24,32,,
Belgian National Championships,2010-01-10,Elite Women,14,20,438.01126996955,
Azencross,2010-12-29,Elite Women GvA,50,50,493.12247645047,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Women GvA,11,23,335.62053001901,
Koppenbergcross,2012-11-1,Elite Women GvA,24,28,416.72815216249,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Women GvA,14,15,414.77005895428,
Superprestige Gavere,2012-11-18,Elite Women Gva,19,27,385.08749468769,
World Cup #3,2012-11-24,Elite Women GvA,30,34,392.21400428611,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,14,18,427.2710573906,
GP Rouwmoer,2012-12-22,Elite women GvA,26,38,393.52602830263,
Azencross,2012-12-28,Elite Women GvA,35,49,396.92649967642,
Superprestige Diegem,2013-01-1,Elite Women GvA,37,50,414.8383467758,
Belgian National Championships,2013-01-13,Elite women,9,27,345.48978897268,
World Cup #8,2013-01-20,Elite Women GvA,37,38,385.53621524842,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,30,36,495.43861359839,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,19,26,442.71207702722,
Cyclocross Essen,2013-12-21,Elite Women,29,39,467.76597443663,
Zilvermeercross,2015-12-12,Women Elite,29,36,516.28948990902,
Azencross / Cross des as,2015-12-29,Women Elite,48,58,467.93698307836,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,23,30,443.95972784226,
Belgian National Championships,2016-01-9,Women Elite,14,27,444.14069144615,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,30,42,524.95371141597,
Zilvermeercross,2016-12-4,Women Elite,25,31,496.90100087985,
Cyclocross Essen,2016-12-10,Women Elite,26,34,402.24931944654,
Vlaamse Druivencross,2016-12-11,Women Elite,22,24,402.37361992407,
Scheldecross,2016-12-17,Women Elite,31,49,424.26020021345,
Belgian National Championships,2017-01-7,Women Elite,11,16,426.30837150985,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,22,31,459.22898664848,
Krawatencross,2017-02-4,Women Elite,31,55,391.40139416526,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,18,26,391.10918100767,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,29,48,410.29086093842,
GP Neerpelt,2017-09-30,Women Elite,23,28,460.4758831489,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,31,32,429.61985729859,
Zilvermeercross,2017-12-3,Women Elite,22,40,418.89070543506,
DVV Essen,2017-12-9,Women Elite,37,48,422.60372565231,
Scheldecross,2017-12-16,Women Elite,31,52,418.49992063747,
Waaslandcross,2017-12-23,Women Elite,42,52,444.4228886686,
Azencross,2017-12-28,Women Elite,57,69,486.276979253,
Belgian National Championships,2018-01-13,Women Elite,21,37,471.34291651952,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,43,56,419.15842372373,
Telenet Superprestige Hoogstraten,2018-02-11,Women Elite,38,42,437.72853490653,
Lampiris Zilvermeercross,2018-12-2,Women Elite,34,44,460.21549841606,
IKO cyclocross - Essen,2018-12-8,Women Elite,35,40,414.43985291734,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Women Elite,37,49,470.49253342847,
DVV - Azencross,2018-12-28,Women Elite,45,61,439.74262388352,
Belgian National Championships,2019-01-12,Women Elite,16,31,455.15070096741,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,49,56,484.09812266298,
DVV Verzekeringen trofee Azencross,2019-12-27,Women Elite,63,71,501.06953259812,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,53,63,470.05546140444,
Robotland Cyclo-Cross - Essen,2023-12-9,Women Elite,33,36,597.53437199593,
