Race Name,Race Date,Category Name,Place,Total Racers,Points
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,36,88,513.50786794824,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,65,66,651.2177860803,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,23,57,491.25867859103,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,21,74,451.51008315332,
Brodie CX,2017-10-21,Men CAT 4-5,15,49,470.66591424473,
Belltown Cross,2017-10-22,Men Cat 4/5,11,58,426.79064602556,
Cheshire CX,2017-11-4,CAT4/5,24,89,459.15793599866,
Newtown CX,2017-11-5,Men 4/5,9,51,429.38695745766,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,47,126,470.11282553899,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,25,87,456.63802231329,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,36,78,514.9246312157,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,26,57,548.20020060561,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,16,21,442.28365178361,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,75,120,562.2405284645,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,42,116,485.57207699423,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,10,38,365.4022440579,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,12,72,418.61200621678,
Newtown Cross,2018-09-23,Men Cat 4,21,21,612.72479065699,
Newtown Cross,2018-09-23,Men Cat 4/5,16,54,458.65207513993,
Hyattsville CX,2018-09-30,Men Cat 4,14,68,426.12834348329,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,20,27,510.39882817463,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,20,63,464.11550656489,
Belltown CX,2018-10-20,Men Cat 4,13,35,444.86301453376,
Brodie CX,2018-10-28,CAT4 Men,12,24,468.32452320445,
Brodie CX,2018-10-28,CAT 4-5 Men,11,57,444.73936128111,
CHESHIRE CROSS,2018-11-3,Cat 4 ,16,26,487.00382492465,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,15,84,420.15811019588,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,16,61,455.60957880876,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,17,27,456.85685956203,
Hydra Cross,2019-09-14,Men Cat 4,11,24,441.68733051352,
Hydra Cross,2019-09-14,Men Cat 4/5,9,63,444.64287701119,
Newtown Cross,2019-09-22,Men Cat 3/4,28,39,523.76439976227,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,23,40,469.34296296346,
Belltown Cross,2019-10-20,Men Cat 3/4,25,46,455.01932252799,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,DNF,24,612.40343213241,
Cheshire Cross ,2019-11-2,Men Cat 3/4,DNF,59,573.34830642206,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,39,78,538.66322128027,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,33,61,528.15512007643,
Rainey Park Cyclocross,2019-11-23,Men Cat4 Open,16,41,489.70993373477,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,19,33,452.15041183012,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),DNF,30,,
Green Mountain CX,2021-10-9,Men Category 3/4/5,20,24,446.24344916741,
BossCross,2021-10-16,Men Cat 4/5,38,70,517.43447151239,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,23,55,497.57882443693,
Newtown Cyclocross,2022-09-25,Men Cat 4,23,31,511.30069327468,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,27,29,508.4342674812,
Belltown Cyclocross,2023-10-22,Cat 3/4,22,28,502.93728676,
Cheshire CX,2023-11-5,Men Open 3/4,28,29,560.09305169467,
