Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,7,40,321.88403727439,
World Cup #5,2014-12-26,Men Juniors,20,60,295.55707013299,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,24,32,416.39240810129,
Steenbergcross,2015-09-27,Men Juniors,24,30,423.38383772457,
Coupe de France #1 - Albi,2015-10-11,Men Juniors,6,146,301.08763760665,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,13,57,293.31304675257,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,7,140,286.17136941255,
Scheldecross Antwerpen,2015-12-19,Men Juniors,27,47,383.10584199307,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,28,63,298.96461049424,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,6,39,246.35268956692,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,21,68,274.01946864228,
World Championships,2016-01-30,Men Juniors,9,64,248.52177500504,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,60,85,408.37779915112,
4ème manche de la Coupe de France,2017-12-30,Men Elite,80,97,300.46636132782,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,6,99,187.58202606754,
Cyclo-cross de Jablines,2018-10-28,Men Elite,DNF,57,308.27426881483,
Ciclocross Manlleu,2018-11-3,Men,12,70,178.9451350899,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,21,70,205.09949007788,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,DNF,84,494.02428571706,
Troyes Cyclocross International,2018-12-8,Men Elite,8,38,167.73319486405,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,32,64,246.3072834414,
World Cup #7 - Zolder,2018-12-26,Men Under 23,9,60,171.5877172259,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,2,67,157.74303014322,
Cyclo-cross La Meziere,2019-01-6,Men Elite,DNF,61,339.32583752698,
French National Championships,2019-01-12,Men Under 23,13,57,207.72825629026,
World Cup #8 - Pont-Chateau,2019-01-20,Men Under 23,7,43,151.24031562245,
World Cup #9 - Hoogerheide,2019-01-27,Men Under 23,DNF,52,245.79876797088,
World Championships,2019-02-2,Men Under 23,27,63,186.97185174535,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,DNF,92,496.4019499369,
Ziklokross Laudio,2019-10-26,Men Elite,DNF,84,307.85386602375,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,12,85,166.94724288872,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,4,91,196.48774815089,
World Cup Tabor,2019-11-16,Men Under 23,19,42,213.83470488941,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,8,81,193.08302667302,
World Cup #7 - Zolder,2019-12-26,Men Under 23,42,61,234.07748909295,
