Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,4,39,436.84210526316,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,13,46,494.52140626814,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,2,36,420.41675715703,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,9,19,487.66774452962,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,13,19,522.07824473926,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,16,49,488.00098409674,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,20,31,527.07876783288,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,14,38,441.51766050145,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,21,41,481.17564762175,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 4 (Men),10,19,531.34497511451,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,2,19,429.04899210742,
Valley View CX,2015-10-4,Men    Cat 3/4,24,91,424.58056536997,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,5,48,412.01159556027,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,10,21,426.8147787387,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,24,29,540.89706183384,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,1,21,382.20219837674,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,10,37,388.0791561733,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,12,36,398.26681017109,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,8,14,433.60746640088,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,29,42,472.7134260934,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,33,61,545.91748496733,
Blue Sky or Not,2017-09-17,Men Cat 3/4,9,34,398.15025428366,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,DNF,38,523.69828278935,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 3/4,11,18,424.98666851387,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,16,36,504.76006751907,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 3/4,15,27,429.13724715853,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,14,26,437.30823977542,
