Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Sport Men,32,33,615.9375,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,19,24,376.25,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,22,28,600.75,
School of Cross 2019,2019-09-22,Sport Men,23,32,607.5,
United in Cross 2019,2019-10-5,Sport Men,DNF,29,633.46153846154,
Puncheur Cross 2019,2019-10-6,Sport Men,21,30,574.71428571429,
River Bend Cross 2019,2019-10-12,Sport Men,21,21,621,
Velocity CX 2019,2019-10-20,Sport Men,20,23,598.90909090909,
Puncheur Cross 2022,2022-10-2,Novice Men,14,25,546.75,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,21,24,613.31706175308,
Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,13,27,531.17977395793,
