Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Senior Single Spe Open,4,10,404.16518346067,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,39,63,477.97243390316,
Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 1/2/3,6,9,392.96134996821,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 3,5,9,428.06675912007,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,57,434.52010450663,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 3,5,6,,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,6,16,355.68843892709,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,23,70,400.62477593202,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 3,5,9,463.08962884341,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,19,43,412.06367341213,
Lionheart CX,2017-09-3,Men  1/2/3 & Masters 35+,10,27,320.33433178692,
Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,6,12,345.48321096199,
Indy Cross #2 - Brookside Park,2017-09-16,Men Senior  Cat 1/2/3,DNF,11,490.8251258056,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,53,339.88540200319,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,5,18,319.4991753407,
Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,4,10,342.29369629435,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,4,43,337.32493507536,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,4,21,291.96584483114,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,5,53,327.66534368853,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,39,80,388.86969320391,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,32,92,354.00636135216,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,10,80,305.05284225838,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,34,87,360.49747263632,
Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,10,40,364.01129841134,
Miller Chill CX,2017-12-10,Men Cat 3/4,1,18,325.61742411348,
