Race Name,Race Date,Category Name,Place,Total Racers,Points
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,35,36,612,
Ruts N Guts,2011-11-19,Men - Men Cat 4 - 19-99,37,40,612.47368421053,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,35,45,591.20956937799,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,33,43,589.08821934245,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,41,55,664.63999782514,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,37,59,660.80927910686,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,33,41,641.18481181624,
Charley's Angels Cross Race,2012-11-10,Men CAT 4 senior ,19,23,596.1686922284,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 4  ,19,21,634.1241484336,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,29,44,585.28397222323,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,28,35,621.29513785136,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,22,25,568.82935954642,
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,60,63,653.4396335113,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,14,76,464.70590695833,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,57,67,613.91601970675,
Super Gobble Cross II Day 2,2013-11-24,Men M Cat 4,16,20,566.14000094784,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,18,27,606.01620093705,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,19,27,600.43913655349,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,14,24,591.81716517406,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,18,20,643.63433034812,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,18,20,643.63433034812,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,17,18,625.83416143055,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 4,14,17,605.50286496399,
Gobble Cross,2014-11-9,Men M Cat 4/5,38,47,607.7759184771,
Prairie Cyclocross Festival Day 1,2014-11-22,Men 50+ Masters,7,8,580.56414802481,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,41,42,679.29243376117,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Master  50+,6,7,597.01374584893,
Ruts and Guts Day 1,2014-12-6,Men Master 50+,16,16,581.84659386533,
Ruts and Guts Day 2,2014-12-7,Men Master 50+,12,12,599.36818994188,
Rock the Mohawk CX,2014-12-14,Men Cat 4,34,39,682.99752001881,
Cross at the Park,2014-12-21,Men Cat 4/5,17,22,649.62563601836,
