First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Weigel,The Ice Weasels Cometh,2021-12-4,Singlespeed Men,5,61,257.79857180564,
Nick,Weigel,SECRET SQUIRREL CX,2021-11-27,Men Men's SS,4,44,257.2661820092,
Nick,Weigel,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,8,27,283.15480183342,
Nick,Weigel,Coonamessett Farms Eco-Cross,2021-11-20,Men Open,2,6,275.26717146263,
Nick,Weigel,30th West Hill Shop Cyclocross Race,2021-11-14,OPEN SINGLE SPEED (MEN AND WOMEN),3,26,266.85369296026,
Nick,Weigel,Cheshire Cross,2021-10-31,New England Singlespeed  Series,4,17,295.13047414624,
Nick,Weigel,BossCross,2021-10-16,Men Pro/1/2/3,999,26,383.95737839172,
Nick,Weigel,Crosstobeerfest,2021-10-13,Singlespeed Men,2,51,279.65659887074,
Nick,Weigel,Minuteman CX,2021-10-10,Men Open Single Speed,3,29,260.68181900212,
Nick,Weigel,Mansfield Hollow CX,2021-10-9,Men Open Single Speed,1,24,256.05442981971,
Nick,Weigel,Night Weasels Cometh,2021-10-2,Singlespeed Men,2,40,267.1676629773,
Nick,Weigel,Quad CX 2021,2021-09-12,Men Single Speed Open,2,24,275.22836339534,
Nick,Weigel,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),20,73,268.00838980309,
Nick,Weigel,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,12,35,276.43922852376,
