Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,62,68,522.79177746879,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,38,63,431.18027564871,
Hanover Cross,2012-10-20,Masters Open 35+ (Cat 1-4),10,13,451.56992686957,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 35+ 1/2/3,13,15,396.8089403681,
Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,11,17,436.64192899208,
Paradise Cross Frenzy,2012-11-10,Masters 35+ (cat 1-4),7,11,420.00226020845,
Paradise Cross Frenzy,2012-11-10,Men Cat 3/4,22,33,444.78488982989,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),33,39,443.45585981678,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),35,42,431.72099123398,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,44,70,388.48923375933,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,35+,7,23,380.98848196243,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Single Speed,1,6,349.73110086569,
Hanover Cyclocross,2013-10-19,Men Singlespeed Open   ,5,12,382.76767996166,
Hanover Cyclocross,2013-10-19,Masters Men Open 35+   ,16,33,356.22134013986,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,17,27,425.58214617184,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,9,36,321.49409599349,
Quad Cross 2014,2014-09-7,Men Open Single Speed,18,45,365.53550775463,
Cyclocross at White Park,2014-09-20,45+,5,33,332.96338729294,
Cyclocross at White Park,2014-09-20,men singlespeed,DNF,26,593.02709399705,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,24,95,306.98628994605,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,19,94,283.33781354173,
Hanover Cyclocross,2014-10-18,MEN SINGLESPEED OPEN,5,16,340.24071543969,
Hanover Cyclocross,2014-10-18,MASTERS 35+ OPEN,7,22,327.78108646044,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,10,41,349.05768021147,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,33,45,423.78555151577,
