First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Tice,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,6,12,531.62833708905,
Robert,Tice,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 4/5,8,12,588.62441193641,
Robert,Tice,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 4/5,3,8,525.68668414874,
Robert,Tice,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 4/5,7,11,536.83782617901,
Robert,Tice,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 4/5,5,7,597.14235568157,
Robert,Tice,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 4/5,8,14,570.60032156686,
Robert,Tice,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 4/5,3,10,520.71053676692,
Robert,Tice,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 4/5,4,8,560.83297105108,
Robert,Tice,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 4/5,6,9,607.05059742223,
Robert,Tice,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 4/5,6,10,540,
Robert,Tice,Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5 Masters 40+,7,8,574.90658644717,
Robert,Tice,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5 Masters 40+,15,19,632.32169648202,
Robert,Tice,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Cat 4/5 Masters 40+,15,23,569.04504896332,
Robert,Tice,Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Masters 40+,10,14,600.76331148799,
Robert,Tice,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5 Masters 40+,9,12,588.17701866287,
Robert,Tice,Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+ Cat3/4/5,16,16,644.85678426231,
Robert,Tice,Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+ Cat3/4/5,22,24,635.76857657221,
Robert,Tice,Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5 Masters 40+,13,15,599.13231397376,
Robert,Tice,Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5 Masters 40+,15,20,596.3237218636,
Bradley,Schilit,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 5,5,7,558,
Daniel,Cox,OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,6,18,390.40227309364,
Scott,Staubach,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,3,21,310.94462549066,
Scott,Staubach,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,4,20,315.6609642248,
Scott,Staubach,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,33,16,457.82312819898,
Scott,Staubach,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,11,23,365.2033469714,
Scott,Staubach,NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,3,20,314.17461617311,
Scott,Staubach,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,2,14,313.37859771655,
Scott,Staubach,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,3,16,316.67208818247,
Lonnie,Brooks,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,23,27,449.19532070477,
John,Weigel,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,46,22,410.57776558397,
Daniel,Cox,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,3,18,331.33893666055,
Lonnie,Brooks,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,18,20,499.44293707857,
John,Weigel,NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,15,22,358.15275927951,
Daniel,Cox,NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,6,25,328.65208491835,
Raul,Gutierrezgarcia,NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,15,25,444.01428773694,
Lonnie,Brooks,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,17,17,514.44462521386,
John,Weigel,NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,18,23,391.46454590044,
Daniel,Cox,NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,2,16,316.69252623377,
Raul,Gutierrezgarcia,NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,7,16,383.61720553484,
Lonnie,Brooks,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,24,27,554.36456908877,
Daniel,Cox,NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,3,27,297.0437780518,
Raul,Gutierrezgarcia,NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,12,27,393.5745018543,
Mark,Edwards,NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,38,45,651.84063769329,
Lonnie,Brooks,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,17,17,543.00298274132,
Daniel,Cox,NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,6,20,361.4744542789,
Raul,Gutierrezgarcia,NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,11,20,428.41360369329,
Mark,Edwards,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 4/5,27,35,629.97035669711,
Douglas,Miller,NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 4/5,12,29,517.01781543081,
Lonnie,Brooks,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,18,19,509.71808659788,
Daniel,Cox,NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,2,22,324.24250636448,
Raul,Gutierrezgarcia,NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,8,22,393.13773641228,
Lonnie,Brooks,NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,36,19,516.44814029132,
Raul,Gutierrezgarcia,NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,9,21,412.77520018334,
Lonnie,Brooks,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,16,18,502.55015510665,
Daniel,Cox,NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,1,14,340.94629480846,
Raul,Gutierrezgarcia,NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,5,14,393.52746716567,
Douglas,Miller,NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 4/5,11,22,533.57213759454,
Lonnie,Brooks,NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,19,21,517.62557720079,
Daniel,Cox,NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,4,17,363.36301294524,
Raul,Gutierrezgarcia,NCCX 2018 Race #3 Davidson,2018-10-21,Single Speed Pro/Cat Open,7,17,406.14415018042,
Daniel,Cox,Triad CX Series,2018-10-20,Single Speed Pro/Cat Open,2,8,345.14169510934,
Raul,Gutierrezgarcia,Triad CX Series,2018-10-20,Single Speed Pro/Cat Open,4,8,400.01753500948,
Lonnie,Brooks,NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,23,24,511.95402369076,
Daniel,Cox,NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,3,23,329.53459098398,
Raul,Gutierrezgarcia,NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,7,23,385.2177751052,
Daniel,Cox,NCCX 2018 Race #1 Sanford,2018-10-13,Men Pro/Cat 1/2,49,25,375.72321348322,
Lonnie,Brooks,NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,20,21,510.80016860775,
Daniel,Cox,NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,3,18,331.34279468367,
Raul,Gutierrezgarcia,NCCX 2018 Race #1 Sanford,2018-10-13,Men Single Speed Pro/Cat Open,5,18,360.99259044397,
Mark,Edwards,NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,37,47,597.36709829951,
Daniel,Cox,NCCX #13 Pinehurst,2017-12-17,Single Speed,2,14,339.6641587905,
Daniel,Cox,NCGP Day 2,2017-12-10,Single Speed,7,14,406.3893691418,
Raul,Gutierrezgarcia,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 3,10,25,397.80772250805,
Douglas,Miller,NCCX Race #7 Davidson,2017-11-11,Single Speed,16,19,496.92544734479,
Douglas,Miller,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,8,30,472.02709290235,
Raul,Gutierrezgarcia,NCCX Race #6 Durham,2017-11-5,Single Speed,7,19,382.95061389922,
Raul,Gutierrezgarcia,NCCX Race #6 Durham,2017-11-5,Men Masters 40+ Cat 1/2/3,9,15,403.48361027418,
Raul,Gutierrezgarcia,NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 1/2/3,14,15,435.28344333368,
Douglas,Miller,NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,13,19,441.71768361792,
Douglas,Miller,NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,5,30,442.46087752096,
Douglas,Miller,NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,13,25,436.99848318805,
Raul,Gutierrezgarcia,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,17,24,382.36573881038,
Douglas,Miller,NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,2,35,387.45654447972,
Raul,Gutierrezgarcia,NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,11,16,398.398016258,
Raul,Gutierrezgarcia,NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 1/2/3,10,12,386.20749674528,
Raul,Gutierrezgarcia,NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,14,15,485.07141187166,
Lonnie,Brooks,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,20,23,507.25328161561,
John,Weigel,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,10,10,376.99659909739,
Lonnie,Brooks,NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,16,27,461.27250692764,
John,Weigel,NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,6,18,285.99240817064,
Lonnie,Brooks,NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,21,28,481.09798508823,
John,Weigel,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,13,33,299.41528025492,
Raul,Gutierrezgarcia,NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,1,35,370.54655745709,
John,Weigel,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,19,34,337.89911261594,
Lonnie,Brooks,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,24,36,486.21282796761,
David,Fuller,NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,34,36,578.6730983764,
Raul,Gutierrezgarcia,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,5,43,398.17779791744,
John,Weigel,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,9,17,332.80857100398,
Raul,Gutierrezgarcia,NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,6,45,407.70514361478,
Daniel,Cox,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,24,31,457.14285751199,
Lonnie,Brooks,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,16,30,422.69631258314,
David,Fuller,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,30,30,571.32854753856,
John,Weigel,NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,8,16,324.99017262093,
Lonnie,Brooks,NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,20,26,513.89794176695,
David,Fuller,NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,25,26,567.28653211249,
John,Weigel,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,14,23,354.14255105426,
Raul,Gutierrezgarcia,NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,7,49,424.78890641513,
Lonnie,Brooks,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,22,34,492.50950260306,
David,Fuller,NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,28,34,549.67700668087,
John,Weigel,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,10,19,347.25358214405,
Raul,Gutierrezgarcia,NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,5,49,405.2849410375,
Lonnie,Brooks,NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,21,28,524.6248425164,
David,Fuller,NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,26,28,581.89195571258,
Raul,Gutierrezgarcia,NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,4,49,399.48450849206,
Daniel,Cox,NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,31,40,475.27009431582,
Lonnie,Brooks,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,20,29,511.23757583602,
David,Fuller,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,24,29,558.66505457609,
Raul,Gutierrezgarcia,NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,2,62,386.49711198484,
Daniel,Cox,NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,18,28,443.5898327244,
Raul,Gutierrezgarcia,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,5,55,403.46539360077,
Douglas,Miller,NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,16,55,474.98352076227,
Daniel,Cox,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,27,35,468.01207149316,
Lonnie,Brooks,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,25,34,521.97351413036,
David,Fuller,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,29,34,563.51054126248,
John,Weigel,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,29,30,434.25066405907,
Raul,Gutierrezgarcia,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,5,57,401.61364943529,
Douglas,Miller,NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,30,57,552.03359570128,
Lonnie,Brooks,NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,18,28,483.84028449412,
Raul,Gutierrezgarcia,NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,8,52,405.329606912,
Lonnie,Brooks,NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,18,27,502.60807206509,
David,Fuller,NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,24,27,572.27639071629,
Raul,Gutierrezgarcia,NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,6,50,404.3979813027,
Lonnie,Brooks,NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,20,27,481.86828308814,
John,Weigel,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,3,19,269.939855816,
Raul,Gutierrezgarcia,NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,17,50,501.05089536329,
Lonnie,Brooks,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,22,36,448.32025641251,
David,Fuller,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,31,36,515.88428017891,
John,Weigel,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,59,59,449.01600649936,
Daniel,Cox,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,28,59,398.90569030685,
Daniel,Cox,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,47,81,421.37790462632,
Lonnie,Brooks,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,25,46,460.55249196752,
David,Fuller,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,42,46,587.39797244313,
John,Weigel,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,11,59,286.68695023721,
Lonnie,Brooks,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,12,34,390.93057302431,
David,Fuller,NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,31,34,563.02546530192,
John,Weigel,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,8,22,310.48599846623,
Brock,Gabler,NCCX Race #10,2015-12-6,Men Cat 4/5,54,59,685.90868786574,
Brock,Gabler,NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,41,45,674.66045845399,
Daniel,Cox,NCCX Race #9,2015-11-22,Men  Cat 3,31,54,423.01160275445,
Lonnie,Brooks,NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,18,36,429.39513556585,
David,Fuller,NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,34,36,562.19370853175,
John,Weigel,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,11,37,314.8115727395,
Raul,Gutierrezgarcia,NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,18,52,491.97748444192,
Daniel,Cox,NCCX Race #8,2015-11-15,Men  Cat 3,30,60,416.4477743003,
Lonnie,Brooks,NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,16,26,450.16612790547,
David,Fuller,NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,23,26,524.18856542517,
Raul,Gutierrezgarcia,NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,28,59,535.1188236507,
Daniel,Cox,NCCX Race #7,2015-11-14,Men  Cat 3,20,53,390.45844459537,
Lonnie,Brooks,NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,13,24,437.96602684982,
John,Weigel,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,15,38,335.45809686884,
Raul,Gutierrezgarcia,NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,17,53,487.25619694148,
Daniel,Cox,NCCX Race #6,2015-11-8,Men  Cat 3,29,49,423.05200187618,
Lonnie,Brooks,NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,12,33,401.87292313931,
David,Fuller,NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,30,33,539.49518001891,
John,Weigel,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,16,37,361.20349183274,
Raul,Gutierrezgarcia,NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,20,54,513.38008383987,
Lonnie,Brooks,NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,14,33,404.02344162187,
John,Weigel,NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,24,25,471.75423800254,
Daniel,Cox,NCCX Race #4,2015-10-31,Men  Cat 3,18,38,382.65441125847,
Lonnie,Brooks,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,14,33,406.33892254144,
David,Fuller,NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,30,33,516.48229314027,
John,Weigel,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,17,30,351.05673709488,
Raul,Gutierrezgarcia,NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,19,52,483.29632659864,
Daniel,Cox,NCCX Race #3,2015-10-25,Men  Cat 3,14,37,385.35875323856,
Lonnie,Brooks,NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,11,21,428.63804713147,
John,Weigel,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,9,28,319.41019518279,
Raul,Gutierrezgarcia,NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,21,53,521.8243964748,
Daniel,Cox,NCCX Race #2,2015-10-18,Men  Cat 3,24,51,405.72912796075,
Lonnie,Brooks,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,15,36,421.22377454064,
David,Fuller,NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,29,36,515.78715565016,
John,Weigel,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,17,36,356.68700231547,
Raul,Gutierrezgarcia,NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,25,50,544.43274551254,
Daniel,Cox,NCCX Race #1,2015-10-17,Men  Cat 3,28,46,425.27460886199,
Lonnie,Brooks,NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,18,34,445.89143849573,
David,Fuller,NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,29,34,519.05714026317,
John,Weigel,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,19,35,368.56166868525,
Raul,Gutierrezgarcia,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,23,66,497.57048847516,
David,Fuller,BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 50+ Masters 50+ (1/2/3),9,10,534.78876158232,
Daniel,Cox,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,25,64,483.2193854928,
Daniel,Cox,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,23,67,473.30228907938,
Lonnie,Brooks,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,56,60,463.65553891118,
