Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,55,161,510.67140009389,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,23,78,497.21843608214,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,33,44,501.7500778566,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,33,49,456.81294618901,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,27,43,435.10371093817,
Cross Crusade: Heron Lakes,2014-10-19,Category B,29,45,463.53987444891,
Cross Revolution #3,2015-10-11,Cat. 3 Men,24,31,493.31481770553,
Cross Revolution #6,2016-11-27,Single Speed Men,22,55,451.19723326712,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,20,56,365.74856204301,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,18,48,358.28477266177,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,33,43,501.42590782781,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),18,42,409.32129939146,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,52,110,389.55510012019,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),23,51,434.37348702908,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,26,51,390.92046454111,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),21,42,412.55286357485,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,16,36,376.53579168386,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),30,43,473.72108601358,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,26,56,392.78999835649,
CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),18,44,414.8456405899,
Woodland Park,2018-11-18,Single Speed Men,31,96,337.70287585334,
WSBA Cyclocross Championships,2018-12-2,SS Men,15,22,370.0985148371,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,15,56,327.78279472722,
Bavarian CX Day 1,2019-09-21,Wave 3,39,45,494.6351707382,
Bavarian CX Day 2,2019-09-22,Wave 3,20,40,415.45691887082,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,17,35,390.61031887844,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,57,90,456.58767922733,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,34,87,363.33528906229,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,36,53,450.74373642724,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),13,35,358.23209164677,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),13,35,358.23209164677,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,18,35,411.10641309118,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,15,38,386.72037264873,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,35,50,451.8234779598,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,30,60,417.48139088571,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),15,36,371.56482470793,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,20,42,385.71945486978,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,20,38,400,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),20,39,435.30907672975,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,35,74,387.40053332354,
WSBA State CX Championship,2022-10-29,Men  Single Speed,6,7,344.41126413677,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),16,38,371.36070743467,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,24,55,372.08846616764,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),8,39,309.43060708824,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,16,120,297.2983122148,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),15,41,342.23978285883,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,8,30,338.67756160544,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,15,46,346.31055857216,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),12,39,339.03365026019,
MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,10,26,330.21512791089,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,11,32,341.61517276342,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),14,36,359.68761580695,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,13,37,329.76590768066,
CXR#5 Frontier,2023-11-12,Single Speed Men,6,22,308.87079298357,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,20,125,294.28253596998,
