Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittanny Lion Cross PACX #4,2007-10-28,C Men,8,28,472.0418344969,
Nittanny Lion Cross PACX #4,2007-10-28,Collegiate Men,2,4,,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),16,47,474.33178230187,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,10,49,435.7314633758,
Rockburn Cross,2007-12-9,Cat 4 Men,15,49,506.17842657416,
Rockburn Cross,2007-12-9,Cat 3/4 Men,DNF,22,546.53947301546,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,15,33,546.93618287166,
Hyattsville CX,2013-10-6,Men Cat 4/5,53,73,621.43576870759,
Patapsco Cross,2013-11-2,Men Cat 5 Open,1,23,450.17671665944,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,26,64,509.23151810847,
MABRA Cyclocross Championships,2013-12-1,Men Cat 5 Open,3,10,470.78979421655,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,24,81,486.21790366225,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 4/5,13,33,514.99170887053,
Winchester AppleCross,2014-09-28,Men Cat4/5,13,83,442.24301316815,
Psycho Cross,2014-10-4,Men Cat 4/5,4,31,430.68229139264,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 4/5,9,29,485.11515459241,
Biketoberfest,2014-11-1,Men Cat 4/5,15,31,515.43567294389,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,10,42,468.92521165648,
MABRA Cyclocross Championship,2014-11-30,Men Cat 4/5,9,42,431.45792262333,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 4/5,7,27,459.66691271608,
Psycho Cross,2015-10-3,Men Cat 4/5,25,66,499.98393971431,
Schooley Mill CX,2015-10-18,Beginner Men,36,100,505.01671758967,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,17,68,459.03322121217,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,16,62,469.91198942024,
MABRA CX Championships,2015-11-29,Beginner Men,7,27,429.79001346263,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,9,46,435.63248602103,
SykeloCross,2016-09-25,Men Novice  Cat4/5,DNF,62,645.92340871582,
MPPCX  ,2016-10-1,Men Cat 4/5,10,81,430.71604586798,
Dam Wrightsville CX,2016-10-23,Mens 4/5/Open,10,29,477.13326267935,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,17,43,491.943770474,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,11,37,463.43438725935,
MABRA CX Championships,2016-11-27,Men Cat4/5 Novice,17,25,530.03282285686,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,7,47,416.21497328864,
Schooley Mill Cross,2017-10-15,Men Cat 4,36,61,499.61650866902,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,30,48,560.12147949088,
South Germantown Cross,2017-11-11,Men Cat4/5 Senior,11,28,475.58414706675,
S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,3,21,429.08705268895,
MABRA CX Championships,2017-11-26,Men Cat4/5 Senior,8,22,441.81593738357,
Bike Doctor CX,2017-12-9,Men Senior Cat 4,1,18,381.83381653401,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,12,22,483.75867795604,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,17,44,482.78694209099,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,58,135,509.87882944028,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,6,28,424.18060218285,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,6,20,447.22082831291,
South Germantown Cross,2018-11-25,Men Cat4/5 Senior,12,22,472.57357290596,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,14,27,511.45514306247,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,27,55,525.87895543524,
AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,9,16,477.00401264306,
BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,11,21,477.48037506287,
Falkorburg Cross,2019-10-27,Men Cat 4,7,29,397.89844451541,
South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,15,17,485.71277929429,
BikenetiCX,2019-11-24,Men Cat 4,27,49,492.53826557325,
Bel Air Cyclocross Festival,2019-12-7,Men Cat4/5 Novice,4,13,432.09001098938,
AACX at South River Farms,2022-10-29,Men Cat4/5 Novice,18,24,560.16504002632,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,28,431.95223616755,
Rockburn Cross,2022-11-13,Men Cat 4,14,35,476.01840129624,
Capital 'Cross Classic,2022-12-4,Men Cat 4,19,50,466.78798678183,
Green Mountain Cyclocross,2023-09-30,Men Category 3/4/5,20,27,434.25859291222,
Hometown CX,2023-10-22,Men Cat 4/5,10,17,502.37088627997,
