Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 11-12,1,159177,Gavin,Evans,Gotham Cyclists,22:22,497674,,,
Men Juniors 11-12,2,171967,Lukas,Donnelly,Byrne Racing Llc,1:02,546567,,,
Men Juniors 11-12,3,160350,Noah,Shumskas,Pure Energy Cycling,5:34,526712,,,
Men Juniors 11-12,4,159158,Drew,Dommel,717 Cycling,7:14,542233,,,
Men Juniors 13-14,1,142939,Grayson,Hauck,Gotham Cyclists,17:54,481882,487.7245231055,459.0750299176,
Men Juniors 13-14,2,124335,Otis,Engel,Long Tail Creative,s.t.,484819,468.44092568591,498.70323165047,
Men Juniors 13-14,3,132272,Frank,P villani,Team Somerset,16,494054,574.08465093393,538.33143338335,
Men Juniors 13-14,4,172757,Jonah,Hover,T-town Elite,1:37,474699,617.58783684909,577.95963511622,
Men Juniors 13-14,5,172760,Brian,Collins,,2:16,481669,679.90421018531,617.58783684909,
Men Juniors 13-14,6,152403,Wayne,Kucinski,,3:15,542790,606.26938515362,657.21603858196,
Men Juniors 13-14,7,109622,John,Josulevicz,T-town,3:17,449143,662.59605971161,696.84424031483,
Men Juniors 13-14,8,145562,Thomas,Byrne,Byrne Racing Llc,7:00,504757,757.32975495685,736.4724420477,
Men Juniors 13-14,9,161863,Luke,Vanteyens,Byrne Racing Llc,7:40,543374,780.36858830242,776.10064378058,
Men Juniors 15-18 Cat4/5,1,105456,Jacob,Evans,Gotham Cyclist,44:42,416699,,,
Men Juniors 15-18 Cat4/5,2,157711,Anson,Wright,Gotham Cyclists,-1 lap,474810,,,
Men Juniors 9-10,1,173029,Justin,Hetrick,,24:11,548830,,,
Men Juniors 9-10,2,174918,Colin,Fox,717cycle,18,566488,,,
Men Juniors 9-10,3,172764,Hayes,Carlson,717 Cycling Club,3:20,568097,,,
Men Juniors 9-18 Cat1/2/3,1,109620,William,Walton,Young Medalists,48:13,382206,,,
Men Juniors 9-18 Cat1/2/3,2,124334,Liam,Mccary,T-town Elite,1:29,422723,,,
Men Masters 40+,1,23888,Dave,Freifelder,Westwood Cycle,45:08,200872,259.70483096241,237.76674954653,
Men Masters 40+,2,20332,Eric,Sondag,The Pony Shop,45,265471,257.90298346504,256.58288086345,
Men Masters 40+,3,109696,Nick,Morell,Lamprey Systems,1:12,361283,250.53678785075,275.39901218036,
Men Masters 40+,4,41153,Marc,Innella,Yukato Yoga P/b Two Rivers Brew,1:37,234616,321.56894867795,294.21514349728,
Men Masters 40+,5,3904,Kevin,Horan,Finkraft,1:43,154136,345.14788938132,313.0312748142,
Men Masters 40+,6,1456,Chris,Facas,Yukato Yoga P/b Two Rivers Brew,2:21,43711,308.48497564091,331.84740613112,
Men Masters 40+,7,42858,Darrell,Engel,Long Tail Creative,2:32,10801,342.1258635843,350.66353744804,
Men Masters 40+,8,66536,Jeff,Hetrick,Lamprey Systems,3:30,248779,347.75476291399,369.47966876496,
Men Masters 40+,9,124518,Brian,Evans,Gotham Cyclists,-1 lap,292568,400,388.29580008188,
Men Masters 40+,10,103732,Scott,Laliberte,Ttown Elite,-1 lap,,455.78040519835,407.1119313988,
Men Masters 40+,DNF,165929,Andrew,Vogt,,,529299,661.95161570676,444.74419403263,
Men Masters 40+ Cat4/5,1,85630,Rob,Allen,717 Cycling,44:51,160386,444.21559688799,429.98733433153,
Men Masters 40+ Cat4/5,2,117538,Eric,Williams,Bicycle Therapy,22,470835,501.69961555161,444.8052771198,
Men Masters 40+ Cat4/5,3,96508,Michael,Freedman,Doylestown Bike Works P/b Fred,1:06,292585,502.61604684791,459.62321990806,
Men Masters 40+ Cat4/5,4,39146,Raymond,Brettle,Guys Racing,1:10,63830,526.81106151813,474.44116269632,
Men Masters 40+ Cat4/5,5,160219,Chad,Angle,Blue Mountain Velo,2:01,541981,513.28669406471,489.25910548459,
Men Masters 40+ Cat4/5,6,145828,Salvatore,Filannino,Halter's Cycling Team,2:09,515295,557.06175327529,504.07704827285,
Men Masters 40+ Cat4/5,7,28621,Eric,Moon,Millersburg Velo Club,2:52,550829,475.09843587259,518.89499106112,
Men Masters 40+ Cat4/5,8,124359,Jeffrey,Mccary,Fitness Central,3:22,440309,561.51113107021,533.71293384938,
Men Masters 40+ Cat4/5,9,159153,Sam,Dommel,717 Cycling,-1 lap,542234,616.68995472679,548.53087663764,
Men Masters 40+ Cat4/5,10,171463,David,Meyers,Active Yards - Chester County V,-1 lap,458916,628.37878685069,563.34881942591,
Men Masters 40+ Cat4/5,11,85503,Earl,Hunt,Zen Masters Racing,-1 lap,359298,609.5846063219,578.16676221417,
Men Masters 40+ Cat4/5,12,176080,Pete,Joachim,Paramount Multisport,-1 lap,,620.45879534112,592.98470500243,
Men Masters 40+ Cat4/5,13,174956,Jonathan,Olesky,,-1 lap,568114,677.86925766151,607.8026477907,
Men Masters 40+ Cat4/5,14,165929,Andrew,Vogt,,-1 lap,529299,661.95161570676,622.62059057896,
Men Masters 40+ Cat4/5,15,177037,John,Dinkins,Mtcc/ Major Taylor Cycling Club,-1 lap,,540,637.43853336723,
Men Masters 40+ Cat4/5,16,177038,Francisco,Galindo,,-2 laps,483112,540,652.25647615549,
Men Masters 40+ Cat4/5,DNF,148998,Thomas,Wandzilak,Era Pro Bikes,-5 laps,519307,510.65787323882,681.89236173202,
Men Masters 50+,1,1730,Eric,Schlauch,Team Somerset,46:17,31595,312.65250842508,257.5184013228,
Men Masters 50+,2,42821,Robert,Reuther,Trek Mid-atlantic,4,47958,267.78670349413,271.5858802582,
Men Masters 50+,3,69003,Harry,Hamilton,Watts Up Cycling,11,442968,304.53243271947,285.65335919361,
Men Masters 50+,4,1747,Kelly,Cline,Philadelphia Ciclismo,58,145697,291.70353411238,299.72083812902,
Men Masters 50+,5,3903,Mark,Pohndorf,Finkraft Cycling Team,1:01,237877,331.34426997285,313.78831706442,
Men Masters 50+,6,39116,Carl,Reglar,Aistriu/giant,1:06,281196,304.35566578084,327.85579599983,
Men Masters 50+,7,3445,John,Stenger,Guy's Racing Club,1:28,140933,312.70764403327,341.92327493524,
Men Masters 50+,8,3051,Robert,Campos,Bike Junkie Racing,1:59,101149,275.56636929191,355.99075387064,
Men Masters 50+,9,5105,Paul,Wahner,Go Cycling/drwahner.com,2:34,268051,420.95484751357,370.05823280605,
Men Masters 50+,10,50589,Joseph,Piscitello,Pa Masters  P/b Piscitello Law,s.t.,218814,435.96721211139,384.12571174146,
Men Masters 50+,11,2239,Douglass,Gray,First State Velo Sport/henry's,2:46,70634,368.81196900316,398.19319067686,
Men Masters 50+,12,5137,Jeffrey,Appeltans,Gocycling / Drwahner.com / Mamb,3:26,1826,414.8424076041,412.26066961227,
Men Masters 50+,13,3044,Jim,Feehan,Kissena,3:55,11379,431.70144958178,426.32814854767,
Men Masters 50+,14,3495,Neal,Sapp,Amg Driving Academy,4:01,245112,433.14699735679,440.39562748308,
Men Masters 50+,15,126428,Douglas,Carr,Evolution Racing,4:17,244625,456.57986003393,454.46310641849,
Men Masters 50+,16,2356,Bob,Piacine,Guys Racing Club,s.t.,97730,448.29692228568,468.53058535389,
Men Masters 50+,17,66530,Richard,Leibfried,Pa Masters Pb Piscitello Law,4:23,50369,440.34543722691,482.5980642893,
Men Masters 50+,18,2334,John,Lux,Deluxx Bikes,5:07,21889,393.04578524698,496.66554322471,
Men Masters 50+,19,840,John,Buser,Putney / Westhill,6:07,144992,452.71415029456,510.73302216011,
Men Masters 50+,20,947,Fafar,Bayat,Colavita/whole Foods,6:47,217865,523.96720354374,524.80050109552,
Men Masters 50+,21,3501,Gustavo,Sanchez,Evolution Racing,7:10,195053,546.58050616411,538.86798003093,
Men Masters 50+,22,65664,Chris,Labudde,Bicycle Workshop,8:02,357440,484.03077410174,552.93545896633,
Men Masters 50+,23,125661,Hector,Hernandez,Team Fec P/b Cycle Sport,8:19,459987,566.31561738264,567.00293790174,
Men Masters 50+,24,2257,Dusan,Strika,,-1 lap,61737,566.60959322137,581.07041683715,
Men Masters 50+,DNF,6024,William,Bray,Saucon Valley Bikes,-3 laps,97195,632.5795400261,609.20537470796,
Men Masters 60-69,1,3442,Kevin,Saint clair,Team Skyline,50:30,92253,407.6544567454,407.6544567454,
Men Masters 60-69,2,1835,Richard,Bauch,Colavita-whole Foods Market Rac,-1 lap,154757,561.56990163603,474.57915488411,
Men Masters 60-69,3,2410,Mike,Connair,Trek Mid-atlantic Off Road,-1 lap,76271,452.51651871503,522.63604663928,
Men Masters 60-69,4,2228,Nunzio,Dibiasi,Deluxx Bikes Cyclocross Team,-1 lap,9413,579.81597515286,570.69293839445,
Men Masters 60-69,5,86401,Bob,Joos,Easy Riders Cycling,-1 lap,402022,633.16353483939,618.74983014962,
Men Masters 60-69,6,99841,Christopher,Byrne,Byrne Racing Llc,-3 laps,64565,634.83275170825,666.80672190479,
Men Masters 60-69,DNF,43404,Darin,Benson,Thru It All,,45075,600,762.92050541513,
Men Masters 60-69,DNF,34062,Jerome,Weiner,Guy's Racing Club,,97960,590.18435923392,762.92050541513,
Men Masters 60-69,DNF,2211,Rob,Lea,T.e.a.m Fuji,,20621,552.76895460721,762.92050541513,
Men Masters 70+,1,34062,Jerome,Weiner,Guy's Racing Club,48:30,97960,,,
Men Masters 70+,DNF,2211,Rob,Lea,T.e.a.m Fuji,-4 laps,20621,,,
Men Open Cat3,1,127407,Ryan,Singer,Laughing Dog Bicycles,46:48,389700,357.41729334313,337.11096530478,
Men Open Cat3,2,171466,Ryan,Larson,Vr2209,7,528454,383.10141665392,364.10207939916,
Men Open Cat3,3,112252,Jamie,Hibell,Colavita-whole Foods Market Rac,1:50,454951,383.18450768556,391.09319349353,
Men Open Cat3,4,100310,Jeffrey,Oliver,Kickcharge Creative,4:43,166619,461.93911196846,418.0843075879,
Men Open Cat3,5,94855,Aaron,Miller,Thru It All Body Shop,7:27,351468,452.98410749024,445.07542168227,
Men Open Cat3,6,2632,Syd,Lea,T.e.a.m. Fuji,8:54,97177,486.03798062532,472.06653577665,
Men Open Cat4/5,1,171467,Nathan,Stover,Cs Velo,42:52,549275,420.84659692506,410.406611898,
Men Open Cat4/5,2,155247,David,Thompson,Cs Velo,7,526294,435.63059890324,419.66328247671,
Men Open Cat4/5,3,159852,Kyle,Sammon,717cycling,15,500289,498.87922387723,428.91995305543,
Men Open Cat4/5,4,173354,Chuck,Steppe,,1:08,,513.9841015654,438.17662363414,
Men Open Cat4/5,5,145573,Alexander,Monteverde,Monteverde Cycling,1:10,513351,527.31029308918,447.43329421286,
Men Open Cat4/5,6,115627,Gregory,Farmer,717cycling,1:15,462875,486.15241463757,456.68996479157,
Men Open Cat4/5,7,161852,James,Pinto,Sly Fox-bikesport,1:47,543570,487.41164969288,465.94663537028,
Men Open Cat4/5,8,159150,William,Weisser,,2:19,528551,583.70663914152,475.203305949,
Men Open Cat4/5,9,167126,Chris,Shelton,Qcw Cycling P.b. Breakawaybikes,2:36,534931,639.74985418863,484.45997652771,
Men Open Cat4/5,10,100184,Derek,Miller,Rare Disease Cycling / Keswick,2:50,381926,487.53869237965,493.71664710643,
Men Open Cat4/5,11,175903,Andy,Haggerty,,2:59,,626.77945004572,502.97331768514,
Men Open Cat4/5,12,134643,Dan,Moriarty,Long Tail Creative,s.t.,489128,553.32170477749,512.22998826386,
Men Open Cat4/5,13,28619,Joe,Luby,Cutters Bike Shop,3:13,371399,610.34765418248,521.48665884257,
Men Open Cat4/5,14,158372,Thomas,Repkoe,Doylestown Bike Works P/b Fred,3:20,541835,564.41205932897,530.74332942129,
Men Open Cat4/5,15,57761,David,John,Guy's Racing Club,3:29,553146,523.63580791567,540,
Men Open Cat4/5,16,177034,Edward,Michael,,3:46,,540,549.25667057871,
Men Open Cat4/5,17,174249,Ryan,Myers,,3:50,547768,580.2857151676,558.51334115743,
Men Open Cat4/5,18,172745,Jake,Looney,,4:31,561193,502.163124855,567.77001173614,
Men Open Cat4/5,19,142365,Andre,Burton,Hive Racing,4:56,501057,484.23542219752,577.02668231486,
Men Open Cat4/5,20,2257,Dusan,Strika,,s.t.,61737,566.60959322137,586.28335289357,
Men Open Cat4/5,21,152169,Brad,Gorter,Blue Mountain Velo,5:42,454107,591.79595686971,595.54002347229,
Men Open Cat4/5,22,6027,Scott,Feather,Team Vortex,6:20,248175,538.6528488789,604.796694051,
Men Open Cat4/5,23,77676,Jeremy,King,Lancaster Velo,6:46,556909,530.07172407589,614.05336462972,
Men Open Cat4/5,24,177035,Joshua,Bernet,,7:03,,540,623.31003520843,
Men Open Cat4/5,25,176455,Ian,Purner,Blue Mountain Velo,-1 lap,557131,665.33946205432,632.56670578714,
Men Open Cat4/5,26,172753,Gregory,Wesolowich,Country Squirrel Outfitters,-1 lap,258100,614.90985818039,641.82337636586,
Men Open Cat4/5,27,177036,Jacob,Gerber,Country Squirrel Outfitters,-1 lap,277315,540,651.08004694457,
Men Open Cat4/5,28,152403,Wayne,Kucinski,,-2 laps,542790,606.26938515362,660.33671752329,
Singlespeed,1,2324,Todd,Peterson,Finkraft Cycling Team,56:03,194478,,,
Women Juniors 11-12,1,158355,Maya,Brothers,Qcw Cycling P.b. Breakawaybikes,20:42,541168,,,
Women Juniors 11-12,2,172768,Clara,Engel,Kutztown Cutters,-1 lap,519390,,,
Women Juniors 13-14,1,172765,Divya,Verma,T-town Elite,22:19,466397,,,
Women Juniors 13-14,2,174264,Hannah,Halm,Qcw Cycling P.b,4:37,567394,,,
Women Juniors 15-18 Cat4/5,1,146902,Danielle,Shumskas,Big Picture Cycling,43:45,424099,,,
Women Masters 40+ Cat4/5,1,44,Jennifer,Rhodes,Team Skyline,38:41,164760,,,
Women Masters 40+ Cat4/5,2,56854,Nancy,Heller,Team Skyline,3:26,212455,,,
Women Masters 40+ Cat4/5,3,163210,Amy,Fowler,,4:14,545898,,,
Women Masters 40+ Cat4/5,4,119868,Candace,Kennedy-hess,Sturdy  Girl / Vanderkitten,-1 lap,277608,,,
Women Masters 50+,1,110856,Elizabeth,Williams,Sturdy Girl Cycling,45:40,430193,,,
Women Masters 50+,2,1792,Tammy,Ebersole,Evolution Racing,2:41,10408,,,
Women Masters 50+,3,119,Julie,Lockhart,Nebc P/b Cycle Loft,-2 laps,226695,,,
Women Open Cat3,1,59224,Melissa,Erickson,Big Picture Cycling,43:03,233106,,,
Women Open Cat3,2,146428,Bethany,Newton,Race Cf,1:08,518037,,,
Women Open Cat3,3,142208,Homare,Yamashita,,1:44,481527,,,
Women Open Cat3,4,106724,Elspeth,Huyett,Yukato Yoga P/b Two Rivers Brew,3:47,229080,,,
Women Open Cat4/5,1,172755,Dana,Haberern,Two Seconds Ahead / Silk Road C,38:18,561229,544.43530966787,515.98187824614,
Women Open Cat4/5,2,100637,Susan,Amato,Yukato Yoga P/b Two Rivers Brew,36,448434,570.18127176811,538.31716186405,
Women Open Cat4/5,3,171481,Bella,Cusumano,Cadence Racing PHL,2:13,561479,605.3230127178,560.65244548197,
Women Open Cat4/5,4,174959,Marie,Iannucci,Bikesport / SlyFox Racing,4:06,565140,570.08683435458,582.98772909988,
Women Open Cat4/5,5,162067,Olivia,Fay,,4:21,543677,656.5722271207,605.3230127178,
Women Open Cat4/5,6,63231,Victoria,Lawrence,,5:04,294698,597.67475616765,627.65829633571,
Women Open Cat4/5,7,159166,Kate,Sparacio,,7:42,541827,650.72999569679,649.99357995363,
Women Open Cat4/5,8,171484,Rena,Frascella,Remedy Simulation Group,8:43,565031,705.97900734684,672.32886357155,
Women Open Cat4/5,9,162068,Lauren,Mcneil,,10:23,560943,716.37244438,694.66414718946,
Women Open Pro/Cat 1/2/3,1,36132,Stacey,Barbossa,Colavita-whole Foods Market Rac,40:15,290272,361.10971385452,361.10971385452,
Women Open Pro/Cat 1/2/3,2,46885,Jennifer,Hetrick,Lamprey Systems,2:44,306486,471.80410459526,431.80170437026,
Women Open Pro/Cat 1/2/3,3,162065,Vanessa,Romano,Young Medalists,2:48,525553,500.5045155944,463.57790852727,
Women Open Pro/Cat 1/2/3,4,142380,Erin,Gordon,Rare Disease Cycling / Keswick,3:05,470166,499.16302253565,495.35411268427,
Women Open Pro/Cat 1/2/3,5,171478,Melissa,Teeple,American Flyers Racing,3:33,399472,491.5452028329,527.13031684128,
Women Open Pro/Cat 1/2/3,6,142385,Lisa,Stefanelli,Sturdy Girl Cycling,4:19,162937,513.27471426214,558.90652099829,
