Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,11,25,391.01520268621,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,8,32,363.84673130865,
San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,8,18,386.66666666667,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat3/4  ,5,27,363.16979078638,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,7,36,346.11034604577,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,4,25,344.64308263998,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,6,26,369.5851587672,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,6,24,369.35613753868,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,1,46,319.7747510515,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,1,36,355.42190257558,
BCRCX,2013-11-3,Men Pro/Cat 1/2/3,7,17,288.60150048036,
Georgetown Cyclocross Festival,2013-11-9,Men Pro1/2,12,16,312.33015299911,
Cedar Hill Cross Challenge,2013-11-16,Men Pro/Cat 1/2,4,15,277.77306496358,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat1/2/3,14,31,284.06047663111,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,20,37,295.46134946315,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,11,31,275.83220111852,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 1/2/3,5,16,295.82109314189,
CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,11,15,357.02557292699,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Pro/Cat 1/2,6,12,286.80418028829,
