Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,30,39,664.65619987434,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,10,22,502.08851055895,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,15,22,596.08693992934,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 55+ Masters,12,20,562.14023870358,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 55+ Masters,9,17,557.48936439825,
Kutztown CX Day 1,2014-11-15,Men 55+ Masters,20,32,596.63640091513,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,32,44,626.58208405935,
Town Hall Cross,2015-09-19,Men Masters 55-64,13,21,564.05010276542,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 60+,3,11,501.96636431807,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 55+,16,21,660.29782339651,
