Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Siglespeed B,38,41,543.00740728716,
VSRT CX Las Positas College,2019-10-6,Masters Men 55+ A,9,11,479.41502473997,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed B,17,18,589.8471043273,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's C,8,9,597.66032970359,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's C,5,7,582.97659999845,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Men's C,4,8,537.90072852869,
Rockville Bike Cyclocross Series - Race 8,2020-02-23,Men's C,7,12,560.17306785975,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's C,11,13,619.09528984749,
Rockville Bike Cyclocross Series - Race 8,2023-02-25,Men's C,8,9,608.07134861855,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's C,13,17,607.94981921933,
