Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,19,44,210.63081405962,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,19,42,213.40018526423,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,25,44,229.8825341812,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,8,27,205.20325914172,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,7,23,214.33854033652,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,57,81,264.11485086605,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,49,78,251.0041321173,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,7,25,224.63206097299,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,10,30,212.13211932106,
Canadian National Championships,2011-11-5,Elite Men,18,33,231.07814498209,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,4,20,207.78737292672,
The Anvil,2011-11-20,Elite Male,9,26,207.39734911473,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,12,19,273.24035144619,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,7,19,230.91214968378,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,9,22,241.83218648513,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,12,19,282.97965127962,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,10,21,278.10248530114,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,12,20,296.82765624564,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Men,6,12,268.02085012634,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,5,15,259.17064938158,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,6,19,260.37697489935,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,8,17,273.56198723305,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,38,44,270.02582622069,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 35+,4,12,283.73814223473,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Men,2,14,230.43004995322,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,7,15,249.25232715588,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,6,16,257.92899195183,
